﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-65792,A,Apocynaceae,,Echites,,"asperus",,"","M.Martens & Galeotti",Synonym,,H,WCSP,65792,,"Bull. Acad. Roy. Sci. Bruxelles","11(2): 359","","1844",kew-119372
kew-65794,A,Apocynaceae,,Echites,,"assimilis",,"","K.Schum.",Synonym,,H,WCSP,65794,88593-2,"Bot. Jahrb. Syst.","25: 724","","1898",kew-344381
kew-65795,A,Apocynaceae,,Echites,,"atropurpureus",,"","Lindl.",Synonym,,H,WCSP,65795,78387-1,"Paxton's Mag. Bot.","9: 199","","1842",kew-119220
kew-65796,A,Apocynaceae,,Echites,,"atroviolaceus",,"","Stadelm.",Synonym,,H,WCSP,65796,88594-2,"Flora","24(1 Beibl.): 75","","1841",kew-119220
kew-65797,A,Apocynaceae,,Echites,,"augustus",,"","Vell.",Synonym,,H,WCSP,65797,78389-1,"Fl. Flumin.","3: 114, t. 48","","1829",kew-119301
kew-65798,A,Apocynaceae,,Echites,,"auriculatus",,"","Pohl ex Stadelm.",Synonym,,H,WCSP,65798,78390-1,"Flora","24(1 Beibl.): 25","","1841",kew-119275
kew-65799,A,Apocynaceae,,Echites,,"axillaris",,"","Sessé & Moc.",Unresolved,,L,WCSP,65799,,"Fl. Mexic.","45","","1893",
kew-65800,A,Apocynaceae,,Echites,,"bangii",,"","Rusby",Synonym,,H,WCSP,65800,88597-2,"Bull. New York Bot. Gard.","4: 409","","1907",kew-165396
kew-65801,A,Apocynaceae,,Echites,,"bantamensis",,"","Blume",Synonym,,H,WCSP,65801,,"Bijdr.","1041","","1826",kew-102359
kew-65802,A,Apocynaceae,,Echites,,"barbatus",,"","Desv. ex Ham.",Synonym,,H,WCSP,65802,78395-1,"Prodr. Pl. Ind. Occid.","30","","1825",kew-149824
kew-65803,A,Apocynaceae,,Echites,,"barbatus",,"","Sessé & Moc.",Synonym,Illegitimate,H,WCSP,65803,,"Fl. Mexic.","45","","1893",kew-84387
kew-65804,A,Apocynaceae,,Echites,,"barbatus",,"","(Blume) D.Dietr.",Synonym,,H,WCSP,65804,78394-1,"Syn. Pl.","1: 651","","1839",kew-147561
kew-65805,A,Apocynaceae,,Echites,,"benthamii",,"","A.DC.",Synonym,,H,WCSP,65805,78397-1,"Prodr.","8: 467","","1844",kew-119226
kew-65806,A,Apocynaceae,,Echites,,"berteroi",,"","A.DC.",Synonym,,H,WCSP,65806,78398-1,"Prodr.","8: 447","","1844",kew-9017
kew-65807,A,Apocynaceae,,Echites,,"bicolor",,"","Miq.",Synonym,,H,WCSP,65807,78399-1,"Stirp. Surinam. Select.","154","","1851",kew-119354
kew-65808,A,Apocynaceae,,Echites,,"bicorniculatus",,"","Rusby",Synonym,,H,WCSP,65808,88600-2,"Descr. S. Amer. Pl.","86","","1920",kew-125929
kew-65809,A,Apocynaceae,,Echites,,"bicornis",,"","Spruce ex Müll.Arg.",Synonym,,H,WCSP,65809,78401-1,"Fl. Bras.","6(1): 114","","1860",kew-137497
kew-65810,A,Apocynaceae,,Echites,,"biflorus",,"","Jacq.",Synonym,,H,WCSP,65810,78403-1,"Enum. Syst. Pl.","13","","1760",kew-177619
kew-65811,A,Apocynaceae,,Echites,,"biflorus",,"","Ehrenb. ex Schltdl.",Synonym,,H,WCSP,65811,78402-1,"Linnaea","26: 666","","1855",kew-177619
kew-65812,A,Apocynaceae,,Echites,,"bifurcatus",,"","Poepp. ex Müll.Arg.",Synonym,,H,WCSP,65812,78406-1,"Fl. Bras.","6(1): 119","","1860",kew-137461
kew-65813,A,Apocynaceae,,Echites,,"bignoniiflorus",,"","Schltdl.",Synonym,,H,WCSP,65813,78407-1,"Linnaea","26: 372","","1854",kew-200777
kew-65814,A,Apocynaceae,,Echites,,"bilbergii",,"","Beurl.",Synonym,,H,WCSP,65814,78408-1,"Kongl. Vetensk. Acad. Handl.","1854: 137","","1856",kew-177619
kew-65815,A,Apocynaceae,,Echites,,"bispinosus",,"","L.f.",Synonym,,H,WCSP,65815,78409-1,"Suppl. Pl.","167","","1782",kew-145217
kew-65816,A,Apocynaceae,,Echites,,"blanchetii",,"","A.DC.",Synonym,,H,WCSP,65816,78410-1,"Prodr.","8: 448","","1844",kew-343686
kew-65817,A,Apocynaceae,,Echites,,"blumei",,"","Voigt",Unresolved,,L,WCSP,65817,1004155-1,"Hort. Suburb. Calcutt.","528","","1845",kew-4401
kew-65818,A,Apocynaceae,,Echites,,"bogotensis",,"","Kunth",Synonym,,H,WCSP,65818,78411-1,"Nov. Gen. Sp.","3: 215","","1819",kew-119227
tro-1800230,A,Apocynaceae,,Echites,,"boissieri",,"","DC.",Unresolved,,L,TRO,1800230,,"","","","",
kew-65819,A,Apocynaceae,,Echites,,"bolivianus",,"","Britton ex Rusby",Synonym,,H,WCSP,65819,78412-1,"Mem. Torrey Bot. Club","4: 219","","1893",kew-119216
kew-65820,A,Apocynaceae,,Echites,,"brachiatus",,"","Wall.",Synonym,Invalid,H,WCSP,65820,78413-1,"Numer. List","1668","","1829",kew-210956
kew-65821,A,Apocynaceae,,Echites,,"brachylobus",,"","(Müll.Arg.) Miers",Synonym,,H,WCSP,65821,78415-1,"Apocyn. S. Amer.","203","","1878",kew-119230
kew-65822,A,Apocynaceae,,Echites,,"brachysiphon",,"","Torr.",Synonym,,H,WCSP,65822,,"Rep. U.S. Mex. Bound.","2(1): 158","","1858",kew-119231
kew-65823,A,Apocynaceae,,Echites,,"brachystachyus",,"","Benth.",Synonym,,H,WCSP,65823,78417-1,"J. Bot. (Hooker)","3: 248","","1841",kew-119354
kew-65824,A,Apocynaceae,,Echites,,"bracteatus",,"","Kunth",Synonym,,H,WCSP,65824,78419-1,"Nov. Gen. Sp.","3: 217","","1819",kew-119232
kew-65825,A,Apocynaceae,,Echites,,"bracteatus",,"","Vell.",Synonym,Illegitimate,H,WCSP,65825,78418-1,"Fl. Flumin.","3: 112, t. 41","","1829",kew-84774
kew-65826,A,Apocynaceae,,Echites,,"bracteatus",,"","(Hook. & Arn.) Griseb.",Synonym,Illegitimate,H,WCSP,65826,78420-1,"Abh. Königl. Ges. Wiss. Göttingen","19: 203","","1874",kew-119329
kew-65827,A,Apocynaceae,,Echites,,"bracteosus",,"","Rusby",Synonym,,H,WCSP,65827,88606-2,"Mem. New York Bot. Gard.","7: 325","","1927",kew-119233
kew-65828,A,Apocynaceae,,Echites,,"brasiliensis",,"","Thunb.",Synonym,,H,WCSP,65828,78423-1,"Echites","5","","1819",kew-200973
kew-65829,A,Apocynaceae,,Echites,,"breviflorus",,"","Urb.",Synonym,,H,WCSP,65829,88607-2,"Symb. Antill.","5: 464","","1908",kew-125896
kew-65830,A,Apocynaceae,,Echites,,"brevipedunculatus",,"","Lippold",Accepted,,H,WCSP,65830,901996-1,"Wiss. Z. Friedrich-Schiller-Univ. Jena, Math.-Naturwiss. Reihe","32: 887","","1983",
kew-65831,A,Apocynaceae,,Echites,,"brevipes",,"","Benth.",Synonym,,H,WCSP,65831,78425-1,"Pl. Hartw.","216","","1845",kew-125900
kew-65832,A,Apocynaceae,,Echites,,"brownei",,"","(A.DC.) Müll.Arg.",Synonym,,H,WCSP,65832,,"Linnaea","30: 446","","1860",kew-119385
kew-65833,A,Apocynaceae,,Echites,,"cajalbanicus",,"","Lippold",Accepted,,H,WCSP,65833,901997-1,"Wiss. Z. Friedrich-Schiller-Univ. Jena, Math.-Naturwiss. Reihe","32: 885","","1983",
kew-65834,A,Apocynaceae,,Echites,,"calycinus",,"","Wall.",Synonym,Invalid,H,WCSP,65834,78427-1,"Numer. List","1653","","1829",kew-4439
kew-65835,A,Apocynaceae,,Echites,,"calycosus",,"","A.Rich.",Synonym,,H,WCSP,65835,78428-1,"Hist. Fis. Cuba, Bot.","11(2): 94","","1850",kew-16643
kew-65836,A,Apocynaceae,,Echites,,"campanulatus",,"","Sessé & Moc.",Synonym,,H,WCSP,65836,,"Pl. Nov. Hisp.","28","","1888",kew-108941
kew-65837,A,Apocynaceae,,Echites,,"campestris",,"","Vell.",Synonym,,H,WCSP,65837,78430-1,"Fl. Flumin.","3: 113, t. 43","","1829",kew-119275
kew-457273,A,Apocynaceae,,Echites,,"candelarianus",,"","J.F.Morales",Accepted,,H,WCSP,457273,77095079-1,"Rodriguésia","59: 197","","2008",
kew-65838,A,Apocynaceae,,Echites,,"canescens",,"","Willd. ex Roem. & Schult.",Synonym,,H,WCSP,65838,78431-1,"Syst. Veg.","4: 795","","1819",kew-119354
kew-65839,A,Apocynaceae,,Echites,,"caryophyllatus",,"","Blume",Unresolved,Illegitimate,L,WCSP,65839,78432-1,"Bijdr.","1041","","1826",kew-4401
kew-65840,A,Apocynaceae,,Echites,,"caryophyllatus",,"","Roth",Synonym,Illegitimate,H,WCSP,65840,78433-1,"Nov. Pl. Sp.","133","","1821",kew-102359
kew-65841,A,Apocynaceae,,Echites,,"caryophyllatus",,"","Roxb.",Synonym,,H,WCSP,65841,,"Hort. Bengal.","20","","1814",kew-105551
kew-65842,A,Apocynaceae,,Echites,,"catesbaei",,"","G.Don",Synonym,,H,WCSP,65842,78435-1,"Gen. Hist.","4: 74","","1837",kew-149824
kew-65843,A,Apocynaceae,,Echites,,"caudatus",,"","Blanco",Synonym,Illegitimate,H,WCSP,65843,78436-1,"Fl. Filip.","106","","1837",kew-102359
kew-65844,A,Apocynaceae,,Echites,,"caudatus",,"","L.",Synonym,,H,WCSP,65844,,"Mant. Pl.","1: 52","","1767",kew-198201
kew-65845,A,Apocynaceae,,Echites,,"chilensis",,"","A.DC.",Synonym,,H,WCSP,65845,78438-1,"Prodr.","8: 468","","1844",kew-66847
kew-65846,A,Apocynaceae,,Echites,,"chloranthus",,"","Schltdl.",Synonym,,H,WCSP,65846,78439-1,"Linnaea","26: 663","","1855",kew-125929
tro-1806267,A,Apocynaceae,,Echites,,"chospermus",,"","Wall.",Unresolved,,L,TRO,1806267,,"Pl. Asiat. Rar.","1: 43, t. 49","43","1830",
kew-65847,A,Apocynaceae,,Echites,,"christophorianus",,"","Ham.",Synonym,,H,WCSP,65847,78441-1,"Prodr. Pl. Ind. Occid.","31","","1825",kew-149824
kew-65848,A,Apocynaceae,,Echites,,"ciliatus",,"","Stadelm.",Synonym,,H,WCSP,65848,78442-1,"Flora","24(1 Beibl.): 32","","1841",kew-119275
kew-65849,A,Apocynaceae,,Echites,,"cimicidus",,"","Pav. ex A.DC.",Synonym,,H,WCSP,65849,78443-1,"Prodr.","8: 413","","1844",kew-96249
kew-65850,A,Apocynaceae,,Echites,,"cimicidus",,"","Pav. ex Sessé & Moc.",Synonym,Illegitimate,H,WCSP,65850,,"Pl. Nov. Hisp.","28","","1888",kew-96249
tro-1800913,A,Apocynaceae,,Echites,,"cimicifuga",,"","Pav. ex A. DC.",Unresolved,,L,TRO,1800913,,"Prodr.","8: 413","413","1844",
tro-1801752,A,Apocynaceae,,Echites,,"cincinnalis",,"","Woodson",Synonym,,M,TRO,1801752,88612-2,"Ann. Missouri Bot. Gard.","21(4): 616–617","616","1934",kew-66243
kew-65852,A,Apocynaceae,,Echites,,"cinereus",,"","A.Rich.",Synonym,,H,WCSP,65852,78446-1,"Hist. Fis. Cuba, Bot.","11(2): 93","","1850",kew-96249
kew-65853,A,Apocynaceae,,Echites,,"circinalis",,"","Sw.",Synonym,,H,WCSP,65853,78447-1,"Prodr. Veg. Ind. Occ.","52","","1788",kew-65772
kew-332715,A,Apocynaceae,,Echites,,"circinalis",var.,"bifidus","Müll.Arg.",Synonym,,L,WCSP,332715,88614-2,"Fl. Bras.","6(1): 154","","1860",kew-65772
kew-332716,A,Apocynaceae,,Echites,,"circinalis",var.,"thomasianus","A.DC.",Synonym,,L,WCSP,332716,88615-2,"Prodr.","8: 466","","1844",kew-65772
kew-65851,A,Apocynaceae,,Echites,,"circinnalis",,"","Woodson",Synonym,Illegitimate,H,WCSP,65851,314102-2,"Ann. Missouri Bot. Gard.","21: 616","","1934",kew-66243
kew-65854,A,Apocynaceae,,Echites,,"citrifolius",,"","Kunth",Synonym,,H,WCSP,65854,78448-1,"Nov. Gen. Sp.","3: 216","","1819",kew-125900
kew-65855,A,Apocynaceae,,Echites,,"citrinus",,"","A.DC.",Unresolved,,L,WCSP,65855,78449-1,"Prodr.","8: 474","","1844",
kew-65856,A,Apocynaceae,,Echites,,"clavatus",,"","Roxb.",Unresolved,,L,WCSP,65856,78450-1,"Fl. Ind. ed. 1832","2: 20","","1832",
kew-65857,A,Apocynaceae,,Echites,,"coalitus",,"","Vell.",Synonym,,H,WCSP,65857,88617-2,"Fl. Flumin.","3: 112, t. 40","","1829",kew-165324
kew-65858,A,Apocynaceae,,Echites,,"cobanensis",,"","Donn.Sm.",Synonym,,H,WCSP,65858,88618-2,"Bot. Gaz.","40: 6","","1905",kew-119388
kew-65859,A,Apocynaceae,,Echites,,"coccineus",,"","Hook. & Arn.",Synonym,,H,WCSP,65859,78453-1,"J. Bot. (Hooker)","1: 286","","1834",kew-119243
kew-451980,A,Apocynaceae,,Echites,,"coccineus",var.,"ovatus","Hook. & Arn. ex Miers",Synonym,,L,WCSP,451980,,"Apocyn. S. Amer.","141","","1878",kew-119243
kew-65860,A,Apocynaceae,,Echites,,"cognatus",,"","Stadelm.",Synonym,,H,WCSP,65860,88620-2,"Flora","24(1 Beibl.): 79","","1841",kew-137497
kew-65861,A,Apocynaceae,,Echites,,"comosus",,"","Kuntze",Synonym,,H,WCSP,65861,88621-2,"Revis. Gen. Pl.","2: 414","","1891",kew-119401
kew-65862,A,Apocynaceae,,Echites,,"concolor",,"","Ham.",Synonym,,H,WCSP,65862,78456-1,"Prodr. Pl. Ind. Occid.","31","","1825",kew-125896
kew-65863,A,Apocynaceae,,Echites,,"confertus",,"","Wall.",Synonym,Invalid,H,WCSP,65863,78457-1,"Numer. List","1655","","1829",kew-4408
kew-65864,A,Apocynaceae,,Echites,,"congestus",,"","Kunth",Synonym,,H,WCSP,65864,78458-1,"Nov. Gen. Sp.","3: 214","","1819",kew-119245
kew-65865,A,Apocynaceae,,Echites,,"conglobatus",,"","Sessé & Moc.",Synonym,,H,WCSP,65865,312821-2,"Fl. Mexic.","45","","1893",kew-165378
tro-1800923,A,Apocynaceae,,Echites,,"conoideus",,"","Zipp. ex Span.",Unresolved,,L,TRO,1800923,78459-1,"Linnaea","15: 324","324","1841",
kew-65866,A,Apocynaceae,,Echites,,"contortus",,"","K.Schum.",Unresolved,,L,WCSP,65866,88623-2,"Nat. Pflanzenfam.","4(2): 166","","1895",
kew-65867,A,Apocynaceae,,Echites,,"convolvulaceus",,"","A.DC.",Synonym,,H,WCSP,65867,78461-1,"Prodr.","8: 451","","1844",kew-119247
kew-65868,A,Apocynaceae,,Echites,,"cordatus",,"","A.DC.",Synonym,,H,WCSP,65868,78462-1,"Prodr.","8: 451","","1844",kew-119322
kew-65869,A,Apocynaceae,,Echites,,"coriaceus",,"","Blume",Synonym,,H,WCSP,65869,78464-1,"Bijdr.","1039","","1826",kew-10112
kew-65870,A,Apocynaceae,,Echites,,"coriaceus",,"","Benth.",Synonym,Illegitimate,H,WCSP,65870,78466-1,"J. Bot. (Hooker)","3: 249","","1841",kew-137461
kew-65871,A,Apocynaceae,,Echites,,"coriaceus",,"","B.Heyne ex Hook.f.",Synonym,Illegitimate,H,WCSP,65871,78465-1,"Fl. Brit. India","4: 6","","1883",kew-2746375
kew-65872,A,Apocynaceae,,Echites,,"corymbosus",,"","Jacq.",Synonym,,H,WCSP,65872,78467-1,"Enum. Syst. Pl.","13","","1760",kew-347872
kew-65873,A,Apocynaceae,,Echites,,"costatus",,"","G.Forst.",Synonym,,H,WCSP,65873,78468-1,"Fl. Ins. Austr.","20","","1786",kew-7018
kew-65874,A,Apocynaceae,,Echites,,"coulteri",,"","S.Watson",Synonym,,H,WCSP,65874,78469-1,"Proc. Amer. Acad. Arts","18: 113","","1882",kew-119287
kew-65875,A,Apocynaceae,,Echites,,"crassifolius",,"","Spruce ex Müll.Arg.",Synonym,,H,WCSP,65875,78470-1,"Fl. Bras.","6(1): 143","","1860",kew-85113
kew-65876,A,Apocynaceae,,Echites,,"crassinodus",,"","Gardner",Synonym,,H,WCSP,65876,78471-1,"London J. Bot.","1: 544","","1842",kew-119248
kew-65877,A,Apocynaceae,,Echites,,"crassipes",,"","A.Rich.",Synonym,,H,WCSP,65877,88625-2,"Hist. Fis. Cuba, Bot.","11(2): 91","","1850",kew-66214
kew-65878,A,Apocynaceae,,Echites,,"cristatus",,"","Roth",Synonym,,H,WCSP,65878,78473-1,"Nov. Pl. Sp.","135","","1821",kew-343529
kew-65879,A,Apocynaceae,,Echites,,"cubensis",,"","Griseb.",Synonym,,H,WCSP,65879,78474-1,"Cat. Pl. Cub.","172","","1866",kew-9017
tro-1800936,A,Apocynaceae,,Echites,,"cuibensis",,"","Müll. Arg.",Unresolved,,L,TRO,1800936,78475-1,"Fl. Bras.","6(1): 145","145","1860",
tro-1800242,A,Apocynaceae,,Echites,,"cupulifer",,"","L.O. Williams",Synonym,,M,TRO,1800242,88626-2,"Fieldiana, Bot.","32(12): 179, f. 1","179","1970",kew-149823
kew-65880,A,Apocynaceae,,Echites,,"cupuliferus",,"","L.O.Williams",Synonym,,H,WCSP,65880,78476-1,"Fieldiana, Bot.","32: 197","","1970",kew-149823
kew-65881,A,Apocynaceae,,Echites,,"cururu",,"","Mart.",Synonym,,H,WCSP,65881,88627-2,"Buchn. Rep. Pharm.","101","","1830",kew-137487
kew-332717,A,Apocynaceae,,Echites,,"cururu",var.,"angustifolius","Stadelm.",Synonym,,L,WCSP,332717,88628-2,"Flora","24(1 Beibl.): 78","","1841",kew-137487
kew-65882,A,Apocynaceae,,Echites,,"cururu",var.,"grandifolius","Stadelm.",Synonym,,L,WCSP,65882,88629-2,"Flora","24(1 Beibl.): 79","","1841",kew-137487
kew-65883,A,Apocynaceae,,Echites,,"cuspidatus",,"","Willd. ex Müll.Arg.",Synonym,,H,WCSP,65883,78479-1,"Fl. Bras.","6(1): 152","","1860",kew-125929
kew-65884,A,Apocynaceae,,Echites,,"cuspidatus",,"","B.Heyne ex Hook.f.",Unresolved,Illegitimate,L,WCSP,65884,78478-1,"Fl. Brit. India","4: 5","","1883",
kew-65885,A,Apocynaceae,,Echites,,"cuspidiferus",,"","S.F.Blake",Synonym,,H,WCSP,65885,88630-2,"Contr. Gray Herb.","n.s., 52: 79","","1917",kew-119372
kew-65886,A,Apocynaceae,,Echites,,"cuyabensis",,"","A.DC.",Synonym,,H,WCSP,65886,78481-1,"Prodr.","8: 462","","1844",kew-119354
kew-65887,A,Apocynaceae,,Echites,,"cyaniphyllus",,"","Rusby",Synonym,,H,WCSP,65887,88632-2,"Bull. New York Bot. Gard.","4: 409","","1907",kew-165329
kew-65888,A,Apocynaceae,,Echites,,"cymosus",,"","Roxb.",Synonym,,H,WCSP,65888,78483-1,"Fl. Ind. ed. 1832","2: 16","","1832",kew-4408
kew-65889,A,Apocynaceae,,Echites,,"darienensis",,"","J.F.Morales",Accepted,,H,WCSP,65889,998185-1,"Brittonia","49: 330","","1997",
kew-65891,A,Apocynaceae,,Echites,,"densiflorus",,"","Blume",Synonym,,H,WCSP,65891,78485-1,"Bijdr.","1040","","1826",kew-147561
kew-65892,A,Apocynaceae,,Echites,,"densiflorus",,"","Pohl ex Stadelm.",Synonym,Illegitimate,H,WCSP,65892,78486-1,"Flora","24(1 Beibl.): 56","","1841",kew-119340
kew-65890,A,Apocynaceae,,Echites,,"densivenulosus",,"","Stadelm.",Synonym,,H,WCSP,65890,318446-2,"Flora","24(1 Beibl.): 47","","1841",kew-137476
kew-65893,A,Apocynaceae,,Echites,,"denticulatus",,"","Vell.",Synonym,,H,WCSP,65893,78487-1,"Fl. Flumin.","3: 110, t. 30","","1829",kew-165330
kew-65894,A,Apocynaceae,,Echites,,"dichotomus",,"","Kunth",Synonym,Illegitimate,H,WCSP,65894,324862-2,"Nov. Gen. Sp.","3: 217","","1819",kew-108940
kew-65895,A,Apocynaceae,,Echites,,"dichotomus",,"","Thunb.",Unresolved,,L,WCSP,65895,78491-1,"Echites","6","","1819",
kew-65896,A,Apocynaceae,,Echites,,"dichotomus",,"","Roth",Unresolved,Illegitimate,L,WCSP,65896,78489-1,"Nov. Pl. Sp.","136","","1821",kew-4412
kew-65897,A,Apocynaceae,,Echites,,"dichotomus",,"","Roxb.",Synonym,Illegitimate,H,WCSP,65897,78490-1,"Fl. Ind. ed. 1832","2: 19","","1832",kew-211399
kew-65898,A,Apocynaceae,,Echites,,"didymus",,"","Vell.",Synonym,,H,WCSP,65898,78493-1,"Fl. Flumin.","3: 109, t. 27","","1829",kew-165332
kew-65899,A,Apocynaceae,,Echites,,"difformis",,"","Walter",Synonym,,H,WCSP,65899,88635-2,"Fl. Carol.","98","","1788",kew-205701
kew-65900,A,Apocynaceae,,Echites,,"disadenus",,"","Miq.",Synonym,,H,WCSP,65900,78495-1,"Stirp. Surinam. Select.","156","","1851",kew-125929
kew-65901,A,Apocynaceae,,Echites,,"discolor",,"","Moritz ex Miers",Synonym,,H,WCSP,65901,78496-1,"Apocyn. S. Amer.","224","","1878",kew-335160
kew-65902,A,Apocynaceae,,Echites,,"dolichopetalus",,"","Urb.",Synonym,,H,WCSP,65902,88636-2,"Symb. Antill.","7: 335","","1912",kew-16644
kew-65903,A,Apocynaceae,,Echites,,"domingensis",,"","Jacq.",Synonym,,H,WCSP,65903,78498-1,"Collectanea","1: 73","","1787",kew-149824
kew-65904,A,Menispermaceae,,Echites,,"dubius",,"","Vell.",Synonym,,H,WCSP,65904,78499-1,"Fl. Flumin.","3: 114, t. 50","","1829",kew-2722026
kew-65905,A,Apocynaceae,,Echites,,"dusenii",,"","Malme",Synonym,,H,WCSP,65905,88637-2,"Ark. Bot.","22A(2): 9","","1928",kew-165334
kew-65906,A,Apocynaceae,,Echites,,"echites",,"","(L.) Britton ex Small",Synonym,Invalid,H,WCSP,65906,78501-1,"Fl. Miami","147","","1913",kew-66214
kew-65907,A,Apocynaceae,,Echites,,"edulis",,"","Thunb.",Unresolved,,L,WCSP,65907,78502-1,"Echites","5","","1819",
