﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35203447,B,Jubulaceae,,Frullania,,"akiyamae",,"","S. Hatt.",Accepted,,M,TRO,35203447,,"J. Hattori Bot. Lab.","60: 240. f. 1","240","1986"
tro-35206551,B,Jubulaceae,,Frullania,,"albertii",,"","Steph.",Accepted,,M,TRO,35206551,,"Biblioth. Bot.","87: 237. f. 185","237","1916"
tro-35211151,B,Jubulaceae,,Frullania,,"allanii",,"","E.A. Hodgs.",Unresolved,,L,TRO,35211151,,"Trans. Roy. Soc. New Zealand","77: 371","371","1949"
tro-35211139,B,Jubulaceae,,Frullania,,"allionii",,"","Stephani",Unresolved,,L,TRO,35211139,,"Sp. Hepat.","4: 394","394","1910"
tro-35211079,B,Jubulaceae,,Frullania,,"allophylla",,"","(Hook. f. & Taylor) Taylor ex Stephani",Accepted,,M,TRO,35211079,,"Sp. Hepat.","4: 47","47","1909"
tro-35211076,B,Jubulaceae,,Frullania,,"alpina",,"","Stephani",Unresolved,,L,TRO,35211076,,"Sp. Hepat.","4: 533","533","1911"
tro-35208791,B,Jubulaceae,,Frullania,,"alstonii",,"","Verd.",Accepted,,M,TRO,35208791,,"Ann. Bryol., Suppl.","1: 76","76","1930"
tro-35211225,B,Jubulaceae,,Frullania,,"alternans",,"","Nees",Unresolved,,L,TRO,35211225,,"Syn. Hepat.","430","430","1845"
tro-35211324,B,Jubulaceae,,Frullania,,"amboinensis",,"","Schiffner",Unresolved,,L,TRO,35211324,,"Forschungsr. Gazelle","4(4): 39","39","1889"
tro-35206566,B,Jubulaceae,,Frullania,,"ambronnii",,"","Steph.",Accepted,,M,TRO,35206566,,"Biblioth. Bot.","87: 242. f. 193","242","1916"
tro-35211407,B,Jubulaceae,,Frullania,,"amentacea",,"","Herzog",Unresolved,,L,TRO,35211407,,"Svensk Bot. Tidskr.","46: 83","83","1952"
tro-35211499,B,Jubulaceae,,Frullania,,"amoena",,"","Stephani",Unresolved,,L,TRO,35211499,,"Sp. Hepat.","4: 635","635","1911"
tro-35211525,B,Jubulaceae,,Frullania,,"amplexicaulis",,"","Colenso",Unresolved,,L,TRO,35211525,,"Trans. & Proc. New Zealand Inst.","18: 299","299","1886"
tro-35208792,B,Jubulaceae,,Frullania,,"amplicrania",,"","Stephani",Accepted,,M,TRO,35208792,,"Sp. Hepat.","4: 404","404","1910"
tro-35211536,B,Jubulaceae,,Frullania,,"anamensis",,"","Stephani",Unresolved,,L,TRO,35211536,,"Sp. Hepat.","4: 551","551","1911"
tro-35201388,B,Jubulaceae,,Frullania,,"anderssonii",,"","Ångström",Accepted,,M,TRO,35201388,,"Kongl. Vetensk. Acad. Handl.","30(5): 144","144","1873"
tro-35206560,B,Jubulaceae,,Frullania,,"andina",,"","Stephani",Unresolved,,L,TRO,35206560,,"Sp. Hepat.","4: 326","326","1910"
tro-35216539,B,Jubulaceae,,Frullania,,"angolensis",,"","Stephani",Unresolved,,L,TRO,35216539,,"Sp. Hepat.","4: 366","366","1910"
tro-35201741,B,Jubulaceae,,Frullania,,"angulata",,"","Mitt.",Accepted,,M,TRO,35201741,,"J. Proc. Linn. Soc., Bot.","7: 169","169","1864"
tro-35216515,B,Jubulaceae,,Frullania,,"angulata",var.,"goetzeana","(Stephani) Demaret & Vanden Berghen",Accepted,,L,TRO,35216515,,"Bull. Jard. Bot. Belg.","20: 9","9","1950"
tro-35216550,B,Jubulaceae,,Frullania,,"angustifolia",,"","Stephani",Unresolved,,L,TRO,35216550,,"Sp. Hepat.","4: 323","323","1910"
tro-35203221,B,Jubulaceae,,Frullania,,"antaresensis",,"","S. Hatt.",Accepted,,M,TRO,35203221,,"J. Hattori Bot. Lab.","47: 92. f. 222","92","1980"
tro-35208793,B,Jubulaceae,,Frullania,,"aoshimensis",,"","Horik.",Accepted,,M,TRO,35208793,,"Sci. Rep. Tôhoku Imp. Univ., Ser. 4, Biol.","4: 64. f. 4","64","1929"
tro-35210998,B,Jubulaceae,,Frullania,,"apicalis",,"","Mitt.",Accepted,,M,TRO,35210998,,"Philos. Trans.","168 (extra vol.): 401","401","1879"
tro-35187234,B,Jubulaceae,,Frullania,,"apiculata",,"","(Reinw., Blume & Nees) Dumort.",Accepted,,M,TRO,35187234,,"Recueil Observ. Jungerm.","13","13","1835"
tro-35203605,B,Jubulaceae,,Frullania,,"aposinensis",,"","S. Hatt. & P.J. Lin",Accepted,,M,TRO,35203605,,"J. Hattori Bot. Lab.","59: 131","131","1985"
tro-35203142,B,Jubulaceae,,Frullania,,"appalachiana",,"","R.M. Schust.",Accepted,,M,TRO,35203142,,"Phytologia","53: 366","366","1983"
tro-35209851,B,Jubulaceae,,Frullania,,"appendiculata",,"","Stephani",Accepted,,M,TRO,35209851,,"Bull. Herb. Boissier","5: 88","88","1897"
tro-35210535,B,Jubulaceae,,Frullania,,"appendistipula",,"","S. Hatt.",Unresolved,,L,TRO,35210535,,"J. Hattori Bot. Lab.","36: 424. f. 9–10","424","1972"
tro-35204646,B,Jubulaceae,,Frullania,,"arecae",,"","(Spreng.) Gottsche",Accepted,,M,TRO,35204646,,"Mexik. Leverm.","236","236","1863"
tro-35185111,B,Jubulaceae,,Frullania,,"arietina",,"","Taylor",Accepted,,M,TRO,35185111,,"Syn. Hepat.","413","413","1845"
tro-35216535,B,Jubulaceae,,Frullania,,"armatistipula",,"","Stephani",Unresolved,,L,TRO,35216535,,"Sp. Hepat.","4: 378","378","1910"
tro-35203243,B,Jubulaceae,,Frullania,,"armitiana",,"","Stephani",Unresolved,,L,TRO,35203243,,"Sp. Hepat.","4: 538","538","1911"
tro-35203265,B,Jubulaceae,,Frullania,,"armitiana",var.,"longe-attenuata","(S. Hatt.) S. Hatt.",Unresolved,,L,TRO,35203265,,"J. Hattori Bot. Lab.","47: 107","107","1980"
tro-35206561,B,Jubulaceae,,Frullania,,"arnellii",,"","Steph.",Accepted,,M,TRO,35206561,,"Biblioth. Bot.","87: 241. f. 189","241","1916"
tro-35187186,B,Jubulaceae,,Frullania,,"arsenii",,"","Stephani",Accepted,,M,TRO,35187186,,"Sp. Hepat.","6: 530","530","1924"
tro-35186125,B,Jubulaceae,,Frullania,,"asagrayana",,"","Mont.",Accepted,,M,TRO,35186125,,"Ann. Sci. Nat., Bot., sér. 2,","18: 13","13","1842"
tro-35201502,B,Jubulaceae,,Frullania,,"aterrima",,"","(Hook. f. & Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35201502,,"Syn. Hepat.","450","450","1845"
tro-35201526,B,Jubulaceae,,Frullania,,"aterrima",var.,"rostrata","(R.M. Schust.) S. Hatt.",Accepted,,L,TRO,35201526,,"J. Hattori Bot. Lab.","54: 135","135","1983"
tro-35187187,B,Jubulaceae,,Frullania,,"atrata",,"","(Sw.) Dumort.",Accepted,,M,TRO,35187187,,"Recueil Observ. Jungerm.","13","13","1835"
tro-35206441,B,Jubulaceae,,Frullania,,"atrosanguinea",,"","Taylor ex Spruce",Unresolved,,L,TRO,35206441,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 39","39","1884"
tro-35210609,B,Jubulaceae,,Frullania,,"attenuata",,"","Stephani",Unresolved,,L,TRO,35210609,,"Sp. Hepat.","4: 538","538","1911"
tro-35202265,B,Jubulaceae,,Frullania,,"auriculata",,"","S. Hatt.",Accepted,,M,TRO,35202265,,"Bull. Natl. Sci. Mus., Tokyo, B","11: 11. f. 1","11","1985"
tro-35189602,B,Jubulaceae,,Frullania,,"azorica",,"","Sim-Sim, Sérgio, R. Mues & L. Kraut",Accepted,,M,TRO,35189602,,"Cryptog. Bryol. Lichénol.","16: 112","112","1995"
tro-100377384,B,Jubulaceae,,Frullania,,"baerlocheri",,"","J. Heinrichs, Reiner-Drehwald, K. Feldberg, von Konrat, Hentschel, Váňa & A. R. Schmidt",Accepted,,M,TRO,100377384,,"Rev. Palaeobot. Palynol.","169(1): 26","26","2012"
tro-35206567,B,Jubulaceae,,Frullania,,"bakeri",,"","Steph.",Accepted,,M,TRO,35206567,,"Biblioth. Bot.","87: 243. f. 194","243","1916"
tro-35202706,B,Jubulaceae,,Frullania,,"baladina",,"","Gottsche ex Stephani",Unresolved,,L,TRO,35202706,,"Hedwigia","33: 140","140","1894"
tro-35206562,B,Jubulaceae,,Frullania,,"bangiensis",,"","Stephani",Unresolved,,L,TRO,35206562,,"Sp. Hepat.","4: 372","372","1910"
tro-35206563,B,Jubulaceae,,Frullania,,"barbeyana",,"","Steph.",Accepted,,M,TRO,35206563,,"Biblioth. Bot.","87: 241. f. 190","241","1916"
tro-35211001,B,Jubulaceae,,Frullania,,"baumannii",,"","S. Hatt.",Accepted,,M,TRO,35211001,,"J. Hattori Bot. Lab.","43: 410. f. 1–2","410","1977"
tro-35206564,B,Jubulaceae,,Frullania,,"beauverdii",,"","Steph.",Accepted,,M,TRO,35206564,,"Biblioth. Bot.","87: 241. f. 191","241","1916"
tro-35213407,B,Jubulaceae,,Frullania,,"benjaminiana",,"","Inoue",Unresolved,,L,TRO,35213407,,"Bull. Natl. Sci. Mus., Tokyo, B","1: 109","109","1975"
tro-35206552,B,Jubulaceae,,Frullania,,"berggrenii",,"","Steph.",Accepted,,M,TRO,35206552,,"Biblioth. Bot.","87: 238. f. 186","238","1916"
tro-35210611,B,Jubulaceae,,Frullania,,"bergmanii",,"","S. Hatt.",Accepted,,M,TRO,35210611,,"J. Hattori Bot. Lab.","38: 192. f. 90","192","1974"
tro-35208794,B,Jubulaceae,,Frullania,,"berthoumieuii",,"","Stephani",Accepted,,M,TRO,35208794,,"Hedwigia","33: 140","140","1894"
tro-35187188,B,Jubulaceae,,Frullania,,"beyrichiana",,"","(Lehm. & Lindenb.) Lehm. & Lindenb.",Accepted,,M,TRO,35187188,,"Syn. Hepat.","460","460","1845"
tro-35209056,B,Jubulaceae,,Frullania,,"bhutanensis",,"","S. Hatt.",Unresolved,,L,TRO,35209056,,"Hedwigia","","",""
tro-35190906,B,Jubulaceae,,Frullania,,"bicornistipula",,"","Spruce",Accepted,,M,TRO,35190906,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 46","46","1884"
tro-35206676,B,Jubulaceae,,Frullania,,"bicornuta",,"","Stephani",Unresolved,,L,TRO,35206676,,"Sp. Hepat.","4: 665","665","1911"
tro-35203180,B,Jubulaceae,,Frullania,,"blastopetala",,"","S. Hatt.",Accepted,,M,TRO,35203180,,"J. Hattori Bot. Lab.","57: 407. f. 2","407","1984"
tro-35190907,B,Jubulaceae,,Frullania,,"blepharozia",,"","Spruce",Accepted,,M,TRO,35190907,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 18","18","1884"
tro-35185112,B,Jubulaceae,,Frullania,,"bolanderi",,"","Austin",Accepted,,M,TRO,35185112,,"Proc. Acad. Nat. Sci. Philadelphia","226 (9)","226","1869"
tro-35206553,B,Jubulaceae,,Frullania,,"boliviana",,"","Spruce",Accepted,,M,TRO,35206553,,"Mem. Torrey Bot. Club","1: 118","118","1890"
tro-35207254,B,Jubulaceae,,Frullania,,"bonariensis",,"","Reiner, Maria Elena",Accepted,,M,TRO,35207254,,"Bol. Soc. Argent. Bot.","25: 313. f. 5","313","1988"
tro-35208795,B,Jubulaceae,,Frullania,,"bonincola",,"","S. Hatt.",Accepted,,M,TRO,35208795,,"J. Hattori Bot. Lab.","44: 551","551","1978"
tro-35213751,B,Jubulaceae,,Frullania,,"boninensis",,"","Horik.",Accepted,,M,TRO,35213751,,"J. Sci. Hiroshima Univ., Ser. B, Div. 2, Bot.","2: 239. f. 45","239","1934"
tro-35215367,B,Jubulaceae,,Frullania,,"borbonica",,"","Lindenb.",Accepted,,M,TRO,35215367,,"Syn. Hepat.","455","455","1845"
tro-35208386,B,Jubulaceae,,Frullania,,"boveana",,"","C. Massal.",Accepted,,M,TRO,35208386,,"Nuovo Giorn. Bot. Ital.","17: 244. pl. 23: 27","244","1885"
tro-35210052,B,Jubulaceae,,Frullania,,"brachycarpa",,"","Spruce",Accepted,,M,TRO,35210052,,"Bull. Soc. Bot. France","36 Suppl.: 204","204","1889"
tro-35187189,B,Jubulaceae,,Frullania,,"brasiliensis",,"","Raddi",Accepted,,M,TRO,35187189,,"Critt. Bras.","12","12","1822"
tro-35187192,B,Jubulaceae,,Frullania,,"breuteliana",,"","Gottsche",Accepted,,M,TRO,35187192,,"Syn. Hepat.","461","461","1845"
tro-35185113,B,Jubulaceae,,Frullania,,"brittoniae",,"","A. Evans",Accepted,,M,TRO,35185113,,"Trans. Connecticut Acad. Arts","10: 15","15","1897"
tro-35210822,B,Jubulaceae,,Frullania,,"brittoniae",subsp.,"truncatifolia","(Stephani) R.M. Schust. & S. Hatt.",Accepted,,L,TRO,35210822,,"Misc. Bryol. Lichenol.","7: 28","28","1975"
tro-35209589,B,Jubulaceae,,Frullania,,"brotheri",,"","Stephani",Accepted,,M,TRO,35209589,,"Hedwigia","33: 150","150","1894"
tro-35201451,B,Jubulaceae,,Frullania,,"brunnea",,"","(Spreng.) Spreng.",Accepted,,M,TRO,35201451,,"Syn. Hepat.","441","441","1845"
tro-35216517,B,Jubulaceae,,Frullania,,"brunnthaleri",,"","Stephani",Unresolved,,L,TRO,35216517,,"Sp. Hepat.","4: 623","623","1911"
tro-35204633,B,Jubulaceae,,Frullania,,"bryhnii",,"","K. Müller",Unresolved,,L,TRO,35204633,,"Lebermoose","6(2): 618","618","1915"
tro-100366879,B,Jubulaceae,,Frullania,,"buchtienii",,"","Herzog",Unresolved,,L,TRO,100366879,,"Beih. Bot. Centralbl., Abt. 2","61: 573","573","1942"
tro-35215368,B,Jubulaceae,,Frullania,,"bullata",,"","Stephani",Accepted,,M,TRO,35215368,,"Sp. Hepat.","4: 371","371","1910"
tro-35216548,B,Jubulaceae,,Frullania,,"bystroemii",,"","S.W. Arnell",Unresolved,,L,TRO,35216548,,"Bot. Not.","114: 177","177","1961"
tro-35203309,B,Jubulaceae,,Frullania,,"caduca",,"","S. Hatt.",Accepted,,M,TRO,35203309,,"Bull. Natl. Sci. Mus., Tokyo, B","6: 33. f. 1","33","1980"
tro-35215162,B,Jubulaceae,,Frullania,,"caespitans",,"","Beauverd",Unresolved,,L,TRO,35215162,,"Sp. Hepat.","6: 537","537","1924"
tro-35200918,B,Jubulaceae,,Frullania,,"caffraria",,"","Stephani",Accepted,,M,TRO,35200918,,"Hedwigia","33: 141","141","1894"
tro-35208865,B,Jubulaceae,,Frullania,,"calcarata",,"","Ångström",Unresolved,,L,TRO,35208865,,"Öfvers. Förh. Kongl. Svenska Vetensk.-Akad.","30: 137","137","1873"
tro-35204635,B,Jubulaceae,,Frullania,,"calcarifera",,"","Stephani",Unresolved,,L,TRO,35204635,,"Bol. Soc. Brot.","5: 241","241","1887"
tro-35204621,B,Jubulaceae,,Frullania,,"caledonica",,"","Gottsche ex Stephani",Unresolved,,L,TRO,35204621,,"Hedwigia","33: 156","156","1894"
tro-35185114,B,Jubulaceae,,Frullania,,"californica",,"","(Austin ex Underw.) A. Evans",Accepted,,M,TRO,35185114,,"Trans. Connecticut Acad. Arts","10: 25","25","1897"
tro-35216520,B,Jubulaceae,,Frullania,,"camerunensis",,"","Stephani",Unresolved,,L,TRO,35216520,,"Sp. Hepat.","4: 620","620","1911"
tro-35191016,B,Jubulaceae,,Frullania,,"campanensis",,"","Spruce",Accepted,,M,TRO,35191016,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 16","16","1884"
tro-35207041,B,Jubulaceae,,Frullania,,"campanulata",,"","Sande Lac.",Unresolved,,L,TRO,35207041,,"Ned. Kruidk. Arch.","3: 422","422","1854"
tro-35210823,B,Jubulaceae,,Frullania,,"campanulata",var.,"malesiaca","(Verd.) S. Hatt.",Unresolved,,L,TRO,35210823,,"Bull. Natl. Sci. Mus., Tokyo, B","1: 158","158","1975"
tro-35201493,B,Jubulaceae,,Frullania,,"capensis",,"","Gottsche",Accepted,,M,TRO,35201493,,"Syn. Hepat.","449","449","1845"
tro-35206573,B,Jubulaceae,,Frullania,,"capilliformis",,"","Steph.",Accepted,,M,TRO,35206573,,"Biblioth. Bot.","87: 244. f. 196","244","1916"
tro-35216537,B,Jubulaceae,,Frullania,,"cardotii",,"","Stephani",Unresolved,,L,TRO,35216537,,"Sp. Hepat.","4: 366","366","1910"
tro-35203330,B,Jubulaceae,,Frullania,,"carrii",,"","Kamim. & S. Hatt.",Unresolved,,L,TRO,35203330,,"J. Hattori Bot. Lab.","37: 520. f. 2–4","520","1973"
tro-35185115,B,Jubulaceae,,Frullania,,"catalinae",,"","A. Evans",Accepted,,M,TRO,35185115,,"Trans. Connecticut Acad. Arts","10: 11","11","1897"
tro-35190894,B,Jubulaceae,,Frullania,,"caulisequa",,"","(Nees) Nees",Accepted,,M,TRO,35190894,,"Syn. Hepat.","448","448","1845"
tro-35204607,B,Jubulaceae,,Frullania,,"cesatiana",,"","De Not.",Unresolved,,L,TRO,35204607,,"Mem. Reale Accad. Sci. Torino, ser. 2,","22: 383","383","1865"
tro-35202319,B,Jubulaceae,,Frullania,,"changii",,"","S. Hatt. & C. Gao",Accepted,,M,TRO,35202319,,"J. Jap. Bot.","60: 1. f. 1","1","1985"
tro-35202301,B,Jubulaceae,,Frullania,,"chenii",,"","S. Hatt. & P.J. Lin",Accepted,,M,TRO,35202301,,"J. Jap. Bot.","60: 106. f. 1","106","1985"
tro-35207375,B,Jubulaceae,,Frullania,,"chevalieri",,"","(R.M. Schust.) R.M. Schust.",Accepted,,M,TRO,35207375,,"Hepat. Anthocerotae N. Amer.","5: 34","34","1992"
tro-35210053,B,Jubulaceae,,Frullania,,"chiapasana",,"","Stephani",Accepted,,M,TRO,35210053,,"Sp. Hepat.","4: 392","392","1910"
tro-35185116,B,Jubulaceae,,Frullania,,"chilcootiensis",,"","Stephani",Accepted,,M,TRO,35185116,,"Bot. Jahrb. Syst.","8: 98","98","1887"
tro-35212149,B,Jubulaceae,,Frullania,,"chilensis",,"","Stephani",Unresolved,,L,TRO,35212149,,"Hedwigia","33: 142","142","1894"
tro-35201754,B,Jubulaceae,,Frullania,,"chinensis",,"","Stephani",Unresolved,,L,TRO,35201754,,"Sp. Hepat.","4: 469","469","1911"
tro-35187207,B,Jubulaceae,,Frullania,,"chodatii",,"","Stephani",Accepted,,M,TRO,35187207,,"Sp. Hepat.","6: 533","533","1924"
tro-35212150,B,Jubulaceae,,Frullania,,"ciliata",,"","Lindenb. & Gottsche",Unresolved,,L,TRO,35212150,,"Syn. Hepat.","775","775","1847"
tro-100366860,B,Jubulaceae,,Frullania,,"clandestina",,"","(Nees & Mont.) Nees",Accepted,,M,TRO,100366860,,"Syn. Hepat.","457","457","1845"
tro-35216536,B,Jubulaceae,,Frullania,,"clavellifera",,"","Stephani",Unresolved,,L,TRO,35216536,,"Sp. Hepat.","4: 627","627","1911"
tro-35191017,B,Jubulaceae,,Frullania,,"closteranthera",,"","Spruce",Accepted,,M,TRO,35191017,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 51","51","1884"
tro-35206568,B,Jubulaceae,,Frullania,,"coalita",,"","Stephani",Unresolved,,L,TRO,35206568,,"Sp. Hepat.","4: 683","683","1911"
tro-35185117,B,Jubulaceae,,Frullania,,"cobrensis",,"","Gottsche ex Stephani",Accepted,,M,TRO,35185117,,"Hedwigia","33: 142","142","1894"
tro-100366501,B,Jubulaceae,,Frullania,,"colliculosa",,"","von Konrat, Braggins, Hentschel & J. Heinrichs",Accepted,,M,TRO,100366501,,"Nova Hedwigia","91(3–4): 494","494","2010"
tro-35216546,B,Jubulaceae,,Frullania,,"colonica",,"","Stephani",Unresolved,,L,TRO,35216546,,"Sp. Hepat.","4: 373","373","1910"
tro-35204916,B,Jubulaceae,,Frullania,,"compacta",,"","Gottsche ex Stephani",Accepted,,M,TRO,35204916,,"Sp. Hepat.","4: 493","493","1911"
tro-35191037,B,Jubulaceae,,Frullania,,"compsotera",,"","Spruce",Accepted,,M,TRO,35191037,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 57","57","1884"
tro-35213750,B,Jubulaceae,,Frullania,,"concava",,"","Horik.",Accepted,,M,TRO,35213750,,"J. Sci. Hiroshima Univ., Ser. B, Div. 2, Bot.","2: 238. pl. 18: 19–23","238","1934"
tro-35216544,B,Jubulaceae,,Frullania,,"conjugata",,"","Stephani",Unresolved,,L,TRO,35216544,,"Sp. Hepat.","4: 483","483","1911"
tro-35187193,B,Jubulaceae,,Frullania,,"connata",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35187193,,"Syn. Hepat.","783","783","1847"
tro-35208796,B,Jubulaceae,,Frullania,,"consociata",,"","Stephani",Accepted,,M,TRO,35208796,,"Sp. Hepat.","4: 461","461","1910"
tro-35207685,B,Jubulaceae,,Frullania,,"converta",,"","Spruce",Unresolved,,L,TRO,35207685,,"Bull. Soc. Bot. France","36: 190","190","1890"
tro-35187197,B,Jubulaceae,,Frullania,,"convoluta",,"","Lindenb. & Hampe",Accepted,,M,TRO,35187197,,"Linnaea","24: 303","303","1851"
tro-35216542,B,Jubulaceae,,Frullania,,"cordata",,"","Mitt.",Unresolved,,L,TRO,35216542,,"J. Linn. Soc., Bot.","7: 168","168","1863"
tro-35216514,B,Jubulaceae,,Frullania,,"cordifolia",,"","Stephani",Unresolved,,L,TRO,35216514,,"Sp. Hepat.","4: 683","683","1911"
tro-35201369,B,Jubulaceae,,Frullania,,"cordistipula",,"","(Reinw., Blume & Nees) Dumort.",Accepted,,M,TRO,35201369,,"Recueil Observ. Jungerm.","13","13","1835"
tro-35203201,B,Jubulaceae,,Frullania,,"cornuta",,"","Stephani",Unresolved,,L,TRO,35203201,,"Sp. Hepat.","4: 467","467","1911"
tro-35216553,B,Jubulaceae,,Frullania,,"crenuliflora",,"","Pearson",Unresolved,,L,TRO,35216553,,"Ark. Bot.","19(5): 8","8","1924"
tro-35218069,B,Jubulaceae,,Frullania,,"cretacea",,"","Hentschel, A. R. Schimdt & J. Heinrichs",Accepted,,M,TRO,35218069,,"Cryptog. Bryol.","30: 326","326","2009"
tro-35187198,B,Jubulaceae,,Frullania,,"crispiloba",,"","Stephani",Accepted,,M,TRO,35187198,,"Hedwigia","33: 156","156","1894"
tro-35203173,B,Jubulaceae,,Frullania,,"crispiplicata",,"","Yuzawa & S. Hatt.",Accepted,,M,TRO,35203173,,"J. Jap. Bot.","58: 43. f. 1","43","1983"
tro-35203401,B,Jubulaceae,,Frullania,,"cristata",,"","S. Hatt.",Accepted,,M,TRO,35203401,,"J. Hattori Bot. Lab.","49: 165. f. 250","165","1981"
tro-35216522,B,Jubulaceae,,Frullania,,"cristicrispula",,"","Stephani",Unresolved,,L,TRO,35216522,,"Sp. Hepat.","4: 321","321","1910"
tro-35185118,B,Jubulaceae,,Frullania,,"cucullata",,"","Lindenb. & Gottsche",Accepted,,M,TRO,35185118,,"Syn. Hepat.","782","782","1847"
tro-35216541,B,Jubulaceae,,Frullania,,"cuculliloba",,"","Stephani",Unresolved,,L,TRO,35216541,,"Sp. Hepat.","4: 622","622","1911"
tro-35187200,B,Jubulaceae,,Frullania,,"cuencensis",,"","Taylor",Accepted,,M,TRO,35187200,,"London J. Bot.","5: 406","406","1846"
tro-35210055,B,Jubulaceae,,Frullania,,"cuneatistipula",,"","Stephani",Accepted,,M,TRO,35210055,,"Sp. Hepat.","6: 538","538","1924"
tro-35206569,B,Jubulaceae,,Frullania,,"curviramea",,"","Stephani",Unresolved,,L,TRO,35206569,,"Sp. Hepat.","4: 684","684","1911"
tro-35211889,B,Jubulaceae,,Frullania,,"curvirostris",,"","Colenso",Unresolved,,L,TRO,35211889,,"Trans. & Proc. New Zealand Inst.","21: 76","76","1889"
tro-35201458,B,Jubulaceae,,Frullania,,"curvistipula",,"","Stephani",Unresolved,,L,TRO,35201458,,"Sp. Hepat.","4: 548","548","1911"
tro-35187190,B,Jubulaceae,,Frullania,,"cylindrica",,"","Gottsche",Unresolved,,L,TRO,35187190,,"Nov. Stirp. Pug.","8: 13","13","1844"
tro-35208396,B,Jubulaceae,,Frullania,,"cyparioides",,"","(Schwägr.) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35208396,,"Syn. Hepat.","419","419","1845"
tro-35215717,B,Jubulaceae,,Frullania,,"darwinii",,"","Gradst. & J. Uribe M.",Accepted,,M,TRO,35215717,,"Cryptog. Bryol.","25: 296","296","2004"
tro-35189345,B,Jubulaceae,,Frullania,,"davurica",,"","Hampe",Accepted,,M,TRO,35189345,,"Syn. Hepat.","442","442","1845"
tro-35203321,B,Jubulaceae,,Frullania,,"davurica",f.,"microphylla","(C. Massal.) S. Hatt. & P.J. Lin",Accepted,,L,TRO,35203321,,"J. Hattori Bot. Lab.","59: 133","133","1985"
tro-35210585,B,Jubulaceae,,Frullania,,"debilis",,"","Stephani ex S. Hatt.",Accepted,,M,TRO,35210585,,"J. Hattori Bot. Lab.","38: 190. f. 89","190","1974"
tro-35191038,B,Jubulaceae,,Frullania,,"decidua",,"","Spruce",Accepted,,M,TRO,35191038,,"Trans. & Proc. Bot. Soc. Edinburgh","15: 30","30","1884"
