﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
ifn-34760,P,Marattiaceae,,Angiopteris,,"caudata",,"","de Vriese",Unresolved,,L,IPNI,17021780-1,17021780-1,"Mon.","20. 1853. NPfl. 438","","1853"
tro-26609580,P,Marattiaceae,,Angiopteris,,"caudatiformis",,"","Hieron.",Accepted,,M,TRO,26609580,17299530-1,"Hedwigia","61(3): 278–280","278","1919"
tro-26613070,P,Marattiaceae,,Angiopteris,,"caudipinna",,"","Ching",Accepted,,M,TRO,26613070,17369270-1,"Acta Phytotax. Sin.","8(2): 158, pl. 16, f. 2","158","1959"
ifn-34763,P,Marattiaceae,,Angiopteris,,"ceracea",,"","Alderw.",Unresolved,,L,IPNI,17299540-1,17299540-1,"Bull. Buit.","II no. 28. 4. 1918.","","1918"
tro-50166750,P,Marattiaceae,,Angiopteris,,"chauliodonta",,"","Copel.",Unresolved,,L,TRO,50166750,17369280-1,"Occas. Pap. Bernice Pauahi Bishop Mus.","14: 48","48","1938"
tro-50182545,P,Marattiaceae,,Angiopteris,,"cochinchinensis",,"","de Vriese",Unresolved,,L,TRO,50182545,17021790-1,"Monogr. Marattiac.","23, pl. 3–4, f. 22","23","1853"
ifn-34767,P,Marattiaceae,,Angiopteris,,"commutata",,"","C.Presl",Unresolved,,L,IPNI,17021800-1,17021800-1,"Suppl. Tent. Pterid.","25. 1845; de Vriese, Mon. 33","","1845"
ifn-34768,P,Marattiaceae,,Angiopteris,,"confertinervia",,"","Ching ex C.Chr. & Tardieu",Unresolved,,L,IPNI,17369290-1,17369290-1,"Notul. Syst. (Paris)","5: 11, t. 2(9-10)","","1935"
tro-26618170,P,Marattiaceae,,Angiopteris,,"consimilis",,"","Ching",Accepted,,M,TRO,26618170,17369300-1,"Fl. Reipubl. Popularis Sin.","2: 331–332","331","1959"
tro-26609581,P,Marattiaceae,,Angiopteris,,"crassa",,"","Ching",Accepted,,M,TRO,26609581,17369310-1,"Fl. Reipubl. Popularis Sin.","2: 338","338","1959"
tro-26613142,P,Marattiaceae,,Angiopteris,,"crassifolia",,"","de Vriese",Unresolved,,L,TRO,26613142,,"","","","1852"
tro-26620355,P,Marattiaceae,,Angiopteris,,"crassipes",,"","Wall. ex C. Presl",Accepted,,M,TRO,26620355,,"Suppl. Tent. Pterid.","23","23","1845"
tro-26609582,P,Marattiaceae,,Angiopteris,,"crassiuscula",,"","Ching",Accepted,,M,TRO,26609582,17427280-1,"Acta Phytotax. Sin.","8(3): 279","279","1963"
tro-26609583,P,Marattiaceae,,Angiopteris,,"crenata",,"","Ching",Accepted,,M,TRO,26609583,17369330-1,"Fl. Reipubl. Popularis Sin.","2: 339–340","339","1959"
ifn-34776,P,Marattiaceae,,Angiopteris,,"crinita",,"","Christ",Unresolved,,L,IPNI,17238450-1,17238450-1,"Nova Guinea","8: 162","","1909"
ifn-34777,P,Marattiaceae,,Angiopteris,,"cumingii",,"","Hieron.",Unresolved,,L,IPNI,17299550-1,17299550-1,"Hedwigia","61. 258. 1919.","","1919"
ifn-34778,P,Marattiaceae,,Angiopteris,,"cupreata",,"","de Vriese",Unresolved,,L,IPNI,17021830-1,17021830-1,"Mon.","21. 1853","","1853"
ifn-34779,P,Marattiaceae,,Angiopteris,,"cuspidata",,"","de Vriese",Unresolved,,L,IPNI,17021840-1,17021840-1,"Ned. Kruidk. Arch.","3. 188. 1852; Mon. 18","","1852"
ifn-34781,P,Marattiaceae,,Angiopteris,,"dahlii",,"","Hieron.",Unresolved,,L,IPNI,17299560-1,17299560-1,"Bot. Jahrb. Syst.","56. 215. 1920.","","1920"
ifn-34782,P,Marattiaceae,,Angiopteris,,"dianyuecola",,"","Z.R.He & W.M.Chu",Unresolved,,L,IPNI,77084277-1,77084277-1,"Fl. Yunnan.","20: 720","","2006"
ifn-34783,P,Marattiaceae,,Angiopteris,,"distans",,"","C.Presl",Unresolved,,L,IPNI,17021850-1,17021850-1,"Suppl. Tent. Pterid.","23. 1845; de Vriese, Mon. 31","","1845"
ifn-34784,P,Marattiaceae,,Angiopteris,,"dregeana",,"","de Vriese",Unresolved,,L,IPNI,17021860-1,17021860-1,"Mon.","17 t. 3 f. 8. t. 4 f. 8. 1853","","1853"
ifn-34785,P,Marattiaceae,,Angiopteris,,"elliptica",,"","Alderw.",Unresolved,,L,IPNI,17299570-1,17299570-1,"Bull. Buit.","II no. 28. 5. 1918.","","1918"
tro-50068676,P,Marattiaceae,,Angiopteris,,"elmerianum",,"","Copel.",Unresolved,,L,TRO,50068676,17279670-1,"Leafl. Philipp. Bot.","5: 1679","1679","1913"
ifn-34787,P,Marattiaceae,,Angiopteris,,"elongata",,"","Hieron.",Unresolved,,L,IPNI,17299580-1,17299580-1,"Hedwigia","61. 261. 1919.","","1919"
ifn-34788,P,Marattiaceae,,Angiopteris,,"erecta",,"","Desv.",Unresolved,,L,IPNI,17021880-1,17021880-1,"M","6(2): 206 et auctt. (err.)","","1827"
tro-26609584,P,Marattiaceae,,Angiopteris,,"esculenta",,"","Ching",Accepted,,M,TRO,26609584,17369340-1,"Bull. Fan Mem. Inst. Biol., Bot.","10(1): 1–2","1","1940"
ifn-34790,P,Marattiaceae,,Angiopteris,,"evanidostriata",,"","Hieron.",Unresolved,,L,IPNI,17299590-1,17299590-1,"Bot. Jahrb. Syst.","61. 213. 1920.","","1920"
tro-26609715,P,Marattiaceae,,Angiopteris,,"evecta",,"","(G. Forst.) Hoffm.",Accepted,,M,TRO,26609715,,"Commentat. Soc. Regiae Sci. Gott.","12: 29, t. 5","29","1794"
tro-26624136,P,Marattiaceae,,Angiopteris,,"fauriei",,"","Hieron.",Accepted,,M,TRO,26624136,17299600-1,"Hedwigia","61(3): 272–275","272","1919"
tro-26620353,P,Marattiaceae,,Angiopteris,,"fengii",,"","Ching",Accepted,,M,TRO,26620353,17369350-1,"Fl. Reipubl. Popularis Sin.","2: 338","338","1959"
ifn-34794,P,Marattiaceae,,Angiopteris,,"ferox",,"","Copel.",Unresolved,,L,IPNI,17238460-1,17238460-1,"Philipp. J. Sci., C","6: 134, t. 12 B","","1911"
tro-50074913,P,Marattiaceae,,Angiopteris,,"fibrillosa",,"","Ching & Y.X. Ling",Accepted,,M,TRO,50074913,17508970-1,"Acta Phytotax. Sin.","22(3): 193–194, pl. 1, f. 2","193","1984"
tro-26608987,P,Marattiaceae,,Angiopteris,,"fokiensis",,"","Hieron.",Accepted,,M,TRO,26608987,17299610-1,"Hedwigia","61(3): 275–276","275","1919"
ifn-34798,P,Marattiaceae,,Angiopteris,,"forbesii",,"","Alderw.",Unresolved,,L,IPNI,17299620-1,17299620-1,"Bull. Buit.","II no. 28. 3. 1918.","","1918"
tro-26620351,P,Marattiaceae,,Angiopteris,,"formosa",,"","Ching",Accepted,,M,TRO,26620351,17369360-1,"Fl. Reipubl. Popularis Sin.","2: 335–336","335","1959"
tro-26620345,P,Marattiaceae,,Angiopteris,,"garbongensis",,"","Ching",Accepted,,M,TRO,26620345,17369370-1,"Fl. Reipubl. Popularis Sin.","2: 331","331","1959"
ifn-34801,P,Marattiaceae,,Angiopteris,,"gaudichaudiana",,"","de Vriese",Unresolved,,L,IPNI,17021900-1,17021900-1,"Mon.","30 t. 3 f. 13; t. 4 f. 13. 1853","","1853"
ifn-34802,P,Marattiaceae,,Angiopteris,,"glauca",,"","Alderw.",Unresolved,,L,IPNI,17299630-1,17299630-1,"Mal. Ferns, Suppl. I, Corr.","61. 1917; Bull. Buit. II no. 28. 3. 1918.","","1917"
tro-100000178,P,Marattiaceae,,Angiopteris,,"grandifolia",,"","Copel.",Unresolved,,L,TRO,100000178,,"Philipp. J. Sci., C.","6: 66","66","1911"
ifn-34803,P,Marattiaceae,,Angiopteris,,"griffithsiana",,"","de Vriese",Unresolved,,L,IPNI,17021910-1,17021910-1,"Mon.","29. 1853 (rectius Griffithiana)","","1853"
ifn-34804,P,Marattiaceae,,Angiopteris,,"grisea",,"","Alderw.",Unresolved,,L,IPNI,17299640-1,17299640-1,"Mal. Ferns, Suppl. I, Corr.","61. 5. 1918; Bull. Buit. II no. 28. 3. 1918.","","1917"
tro-26609585,P,Marattiaceae,,Angiopteris,,"grossodentata",,"","Ching",Accepted,,M,TRO,26609585,17369380-1,"Fl. Reipubl. Popularis Sin.","2: 340","340","1959"
tro-26613071,P,Marattiaceae,,Angiopteris,,"hainanensis",,"","Ching",Accepted,,M,TRO,26613071,17369390-1,"Acta Phytotax. Sin.","8(2): 158, pl. 16, f. 3","158","1959"
ifn-34807,P,Marattiaceae,,Angiopteris,,"hartingeana",,"","de Vriese",Unresolved,,L,IPNI,17021920-1,17021920-1,"Ned. Kruidk. Arch.","3. 192. 1852; Mon. 25","","1852"
ifn-34808,P,Marattiaceae,,Angiopteris,,"helferiana",,"","C.Presl",Unresolved,,L,IPNI,17021930-1,17021930-1,"Suppl. Tent. Pterid.","22. 1845; de Vriese, Mon. 22","","1845"
ifn-34809,P,Marattiaceae,,Angiopteris,,"hellwigii",,"","Hieron.",Unresolved,,L,IPNI,17299650-1,17299650-1,"Bot. Jahrb. Syst.","56. 218. 1920.","","1920"
tro-26620346,P,Marattiaceae,,Angiopteris,,"henryi",,"","Hieron.",Accepted,,M,TRO,26620346,17299660-1,"Hedwigia","61(3): 260–261","260","1919"
tro-26609586,P,Marattiaceae,,Angiopteris,,"hokouensis",,"","Ching",Accepted,,M,TRO,26609586,17369400-1,"Fl. Reipubl. Popularis Sin.","2: 339","339","1959"
ifn-34812,P,Marattiaceae,,Angiopteris,,"holttumii",,"","C.Chr.",Unresolved,,L,IPNI,17365680-1,17365680-1,"Gard. Bull. Straits Settlem.","7: 209","","1934"
ifn-34813,P,Marattiaceae,,Angiopteris,,"hookeriana",,"","de Vriese",Unresolved,,L,IPNI,17021940-1,17021940-1,"Mon.","29. 1853","","1853"
tro-26613072,P,Marattiaceae,,Angiopteris,,"howii",,"","Ching & Chu H. Wang",Accepted,,M,TRO,26613072,17369410-1,"Acta Phytotax. Sin.","8(2): 158–159, pl. 16, f. 4","158","1959"
ifn-34815,P,Marattiaceae,,Angiopteris,,"hugeliana",,"","C.Presl",Unresolved,,L,IPNI,17021950-1,17021950-1,"Suppl. Tent. Pterid.","25. 1845; de Vriese, Mon. 75","","1845"
ifn-34816,P,Marattiaceae,,Angiopteris,,"hypoleuca",,"","de Vriese",Unresolved,,L,IPNI,17021960-1,17021960-1,"Ned. Kruidk. Arch.","2 [2]. 286. 1851; Mon. 21","","1851"
ifn-34817,P,Marattiaceae,,Angiopteris,,"inconstans",,"","Alderw.",Unresolved,,L,IPNI,17299670-1,17299670-1,"Bull. Buit.","II. no. 28. 6. 1918.","","1918"
ifn-34818,P,Marattiaceae,,Angiopteris,,"indica",,"","Desv.",Unresolved,,L,IPNI,17021970-1,17021970-1,"Berl. Mag.","5. 307. 1811","","1811"
ifn-34820,P,Marattiaceae,,Angiopteris,,"javanica",,"","C.Presl",Unresolved,,L,IPNI,17021980-1,17021980-1,"Suppl. Tent. Pterid.","20. 1845","","1845"
tro-50141976,P,Marattiaceae,,Angiopteris,,"jiangxiensis",,"","Ching & J.F. Cheng",Accepted,,M,TRO,50141976,,"Journ. Jiangxi Univ.","5(1): 2","2","1981"
tro-26618172,P,Marattiaceae,,Angiopteris,,"kwangsiensis",,"","Ching",Accepted,,M,TRO,26618172,17369420-1,"Fl. Reipubl. Popularis Sin.","2: 332–333","332","1959"
ifn-34822,P,Marattiaceae,,Angiopteris,,"laciniata",,"","de Vriese",Unresolved,,L,IPNI,17021990-1,17021990-1,"Mon.","30. 1853","","1853"
ifn-34823,P,Marattiaceae,,Angiopteris,,"lancifoliolata",,"","Alderw.",Unresolved,,L,IPNI,17299680-1,17299680-1,"Bull. Buit.","II. no. 28. 5. 183. 1922.","","1922"
ifn-34824,P,Marattiaceae,,Angiopteris,,"lasegueana",,"","de Vriese",Unresolved,,L,IPNI,17022000-1,17022000-1,"Mon.","25. 1853","","1853"
tro-26609587,P,Marattiaceae,,Angiopteris,,"latemarginata",,"","Ching",Accepted,,M,TRO,26609587,17369430-1,"Fl. Reipubl. Popularis Sin.","2: 336","336","1959"
tro-26618173,P,Marattiaceae,,Angiopteris,,"lateterminalis",,"","Ching",Accepted,,M,TRO,26618173,17369440-1,"Fl. Reipubl. Popularis Sin.","2: 341–342","341","1959"
ifn-34827,P,Marattiaceae,,Angiopteris,,"latifolia",,"","C.Presl",Unresolved,,L,IPNI,17022010-1,17022010-1,"Suppl. Tent. Pterid.","24. 1845; de Vriese, Mon. 27","","1845"
tro-26609588,P,Marattiaceae,,Angiopteris,,"latipinnula",,"","Ching",Accepted,,M,TRO,26609588,17369450-1,"Fl. Reipubl. Popularis Sin.","2: 340–341","340","1959"
ifn-34829,P,Marattiaceae,,Angiopteris,,"lauterbachii",,"","Hieron.",Unresolved,,L,IPNI,17299690-1,17299690-1,"Bot. Jahrb. Syst.","56. 214. 1920.","","1920"
ifn-34830,P,Marattiaceae,,Angiopteris,,"leschenaultiana",,"","de Vriese",Unresolved,,L,IPNI,17022020-1,17022020-1,"Mon.","31 t. 3 f. 14, t. 4 f. 14. 1853","","1853"
ifn-34831,P,Marattiaceae,,Angiopteris,,"leytensis",,"","Alderw.",Unresolved,,L,IPNI,17299700-1,17299700-1,"Bull. Buit.","II. no. 28. 4. 1918.","","1918"
tro-26618174,P,Marattiaceae,,Angiopteris,,"lingii",,"","Ching",Accepted,,M,TRO,26618174,17369460-1,"Fl. Reipubl. Popularis Sin.","2: 337","337","1959"
tro-26620350,P,Marattiaceae,,Angiopteris,,"lobulata",,"","Ching",Accepted,,M,TRO,26620350,17369470-1,"Fl. Reipubl. Popularis Sin.","2: 334","334","1959"
ifn-34834,P,Marattiaceae,,Angiopteris,,"longifolia",,"","Grev. & Hook.",Unresolved,,L,IPNI,17022030-1,17022030-1,"Bot. Misc.","3: 227. 1833; de Vriese Mon. 19. NPfl. 438","","1833"
tro-26618175,P,Marattiaceae,,Angiopteris,,"longipetiolata",,"","Ching",Accepted,,M,TRO,26618175,17369480-1,"Fl. Reipubl. Popularis Sin.","2: 342–343","342","1959"
ifn-34836,P,Marattiaceae,,Angiopteris,,"lorentzii",,"","Rosenst.",Unresolved,,L,IPNI,17238470-1,17238470-1,"Nova Guinea","8: 732","","1912"
tro-26600030,P,Marattiaceae,,Angiopteris,,"lygodiifolia",,"","Rosenst.",Accepted,,M,TRO,26600030,17299710-1,"Meded. Rijks-Herb.","31: 2","2","1917"
ifn-34838,P,Marattiaceae,,Angiopteris,,"macrocephala",,"","C.Presl",Unresolved,,L,IPNI,17022040-1,17022040-1,"Suppl. Tent. Pterid.","26. 1845; de Vriese, Mon. 32","","1845"
ifn-34839,P,Marattiaceae,,Angiopteris,,"macrophylla",,"","de Vriese",Unresolved,,L,IPNI,17022050-1,17022050-1,"Mon.","34. 1853","","1853"
tro-26600432,P,Marattiaceae,,Angiopteris,,"madagascariensis",,"","de Vriese",Accepted,,M,TRO,26600432,,"Monogr.","23","23","1883"
tro-26613144,P,Marattiaceae,,Angiopteris,,"magna",,"","Ching",Unresolved,,L,TRO,26613144,,"","","","1936"
ifn-34843,P,Marattiaceae,,Angiopteris,,"magnifica",,"","Miq.",Unresolved,,L,IPNI,17022070-1,17022070-1,"in Verh. Nederl. Inst.","III. 4. 54 t. 7 f. B. 1851; de Vriese, Mon. 32","","1851"
tro-26609589,P,Marattiaceae,,Angiopteris,,"majuscula",,"","Ching",Accepted,,M,TRO,26609589,17427300-1,"Acta Phytotax. Sin.","8(3): 279","279","1963"
ifn-34845,P,Marattiaceae,,Angiopteris,,"manniana",,"","Rosenst.",Unresolved,,L,IPNI,17299720-1,17299720-1,"Meded. Rijks-Herb.","31: 2","","1917"
ifn-34846,P,Marattiaceae,,Angiopteris,,"marchionica",,"","E.Brown",Unresolved,,L,IPNI,17299730-1,17299730-1,"Bull. Bernice P. Bishop Mus.","89: 100, c. f.","","1931"
ifn-34847,P,Marattiaceae,,Angiopteris,,"marginata",,"","de Vriese",Unresolved,,L,IPNI,17022080-1,17022080-1,"Mon.","29. 1853. NPfl. 439","","1853"
tro-50074914,P,Marattiaceae,,Angiopteris,,"medogensis",,"","Ching & Y.X. Ling",Accepted,,M,TRO,50074914,17508980-1,"Acta Phytotax. Sin.","22(3): 194–195, pl. 1, f. 3","194","1984"
tro-26618176,P,Marattiaceae,,Angiopteris,,"megaphylla",,"","Ching",Accepted,,M,TRO,26618176,17369510-1,"Fl. Reipubl. Popularis Sin.","2: 335","335","1959"
tro-100000121,P,Marattiaceae,,Angiopteris,,"mekongensis",,"","Ching ex C. Chr. & Tardieu",Unresolved,,L,TRO,100000121,17369520-1,"Notul. Syst. (Paris)","5(8): 3–4","3","1935"
ifn-34851,P,Marattiaceae,,Angiopteris,,"microsporangia",,"","de Vriese",Unresolved,,L,IPNI,17022090-1,17022090-1,"Ned. Kruidk. Arch.","3. 190. 1852; Mon. 18","","1852"
ifn-34852,P,Marattiaceae,,Angiopteris,,"microura",,"","Copel.",Unresolved,,L,IPNI,17369530-1,17369530-1,"Philipp. J. Sci.","60: 101, t. 4","","1936"
ifn-34853,P,Marattiaceae,,Angiopteris,,"miqueliana",,"","de Vriese",Unresolved,,L,IPNI,17022100-1,17022100-1,"Ned. Kruidk. Arch.","3. 194. 1852; Mon. 26","","1852"
ifn-34854,P,Marattiaceae,,Angiopteris,,"monstruosa",,"","Alderw.",Unresolved,,L,IPNI,17299740-1,17299740-1,"Bull. Buit.","III. 2. 130. 1920.","","1920"
tro-26609590,P,Marattiaceae,,Angiopteris,,"multijuga",,"","Ching",Accepted,,M,TRO,26609590,17369540-1,"Fl. Reipubl. Popularis Sin.","2: 335","335","1959"
tro-26618177,P,Marattiaceae,,Angiopteris,,"muralis",,"","Ching",Accepted,,M,TRO,26618177,17369550-1,"Fl. Reipubl. Popularis Sin.","2: 343","343","1959"
ifn-34857,P,Marattiaceae,,Angiopteris,,"muricata",,"","Pr.; de Vriese",Unresolved,,L,IPNI,17022110-1,17022110-1,"Ned. Kruidk. Arch.","3. 195. 1852; Mon. 30","","1852"
ifn-34858,P,Marattiaceae,,Angiopteris,,"mutata",,"","Alderw.",Unresolved,,L,IPNI,17299750-1,17299750-1,"Mal. Ferns, Suppl. I, Corr.","60. 1917.","","1917"
tro-50071252,P,Marattiaceae,,Angiopteris,,"nanchuanensis",,"","Z.Y. Liu",Accepted,,M,TRO,50071252,17509840-1,"Bull. Bot. Res., Harbin","4(3): 2, f. 1","2","1984"
ifn-34860,P,Marattiaceae,,Angiopteris,,"naumannii",,"","Hieron.",Unresolved,,L,IPNI,17299760-1,17299760-1,"Hedwigia","61. 251. 1919.","","1919"
tro-26613073,P,Marattiaceae,,Angiopteris,,"neglecta",,"","Ching & Chu H. Wang",Accepted,,M,TRO,26613073,17369560-1,"Acta Phytotax. Sin.","8(2): 159, pl. 17, f. 5","159","1959"
ifn-34862,P,Marattiaceae,,Angiopteris,,"nodosa",,"","Rosenst.",Unresolved,,L,IPNI,17299770-1,17299770-1,"Meded. Rijks-Herb.","31: 3","","1917"
ifn-34863,P,Marattiaceae,,Angiopteris,,"norrisii",,"","Rosenst.",Unresolved,,L,IPNI,17299780-1,17299780-1,"Meded. Rijks-Herb.","31: 2","","1917"
ifn-34864,P,Marattiaceae,,Angiopteris,,"novocaledonica",,"","Hieron.",Unresolved,,L,IPNI,17299790-1,17299790-1,"Hedwigia","61. 253. 1919.","","1919"
tro-26618178,P,Marattiaceae,,Angiopteris,,"nuda",,"","Ching",Accepted,,M,TRO,26618178,17369570-1,"Fl. Reipubl. Popularis Sin.","2: 331","331","1959"
tro-26613074,P,Marattiaceae,,Angiopteris,,"oblanceolata",,"","Ching & Chu H. Wang",Accepted,,M,TRO,26613074,17369580-1,"Acta Phytotax. Sin.","8(2): 159, pl. 17, f. 6","159","1959"
tro-26618179,P,Marattiaceae,,Angiopteris,,"officinalis",,"","Ching",Accepted,,M,TRO,26618179,17369590-1,"Fl. Reipubl. Popularis Sin.","2: 333","333","1959"
tro-26620352,P,Marattiaceae,,Angiopteris,,"oldhamii",,"","Hieron.",Accepted,,M,TRO,26620352,17299800-1,"Hedwigia","61(3): 265–266","265","1919"
ifn-34869,P,Marattiaceae,,Angiopteris,,"oligotheca",,"","Hieron.",Unresolved,,L,IPNI,17299810-1,17299810-1,"Hedwigia","61. 284. 1919.","","1919"
ifn-34870,P,Marattiaceae,,Angiopteris,,"olivacea",,"","Alderw.",Unresolved,,L,IPNI,17299820-1,17299820-1,"Mal. Ferns, Suppl. I, Corr.","60. 1917.","","1917"
tro-26618180,P,Marattiaceae,,Angiopteris,,"omeiensis",,"","Ching",Accepted,,M,TRO,26618180,17369600-1,"Bull. Fan Mem. Inst. Biol., n.s.,","1: 273","273","1949"
ifn-34872,P,Marattiaceae,,Angiopteris,,"opaca",,"","Copel.",Unresolved,,L,IPNI,17299830-1,17299830-1,"Bull. Bernice P. Bishop Mus.","59: 8","","1929"
ifn-34873,P,Marattiaceae,,Angiopteris,,"oschimensis",,"","Hieron.",Unresolved,,L,IPNI,17299840-1,17299840-1,"Hedwigia","61. 282. 1919.","","1919"
