ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35115800,B,Hypnaceae,,Bryosedgwickia,,"densa",,"","(Hook.) Bizot & P. de la Varde",Accepted,,M,TRO,35115800,,"Rev. Bryol. Lichénol.","20: 246","246","1951"
tro-35115805,B,Hypnaceae,,Bryosedgwickia,,"pringlei",,"","(Cardot) Bizot & P. de la Varde",Accepted,,M,TRO,35115805,,"Rev. Bryol. Lichénol.","21: 10. 1","10","1952"
tro-35207873,B,Hypnaceae,,Buckiella,,"draytonii",,"","(Sull.) Ireland",Accepted,,M,TRO,35207873,,"Novon","11: 61","61","2001"
tro-35207872,B,Hypnaceae,,Buckiella,,"undulata",,"","(Hedw.) Ireland",Accepted,,M,TRO,35207872,,"Novon","11: 55","55","2001"
tro-35169104,B,Hypnaceae,,Callicladium,,"haldanianum",,"","(Grev.) H.A. Crum",Accepted,,M,TRO,35169104,,"Bryologist","74: 167","167","1971"
tro-35169618,B,Hypnaceae,,Callicladium,,"haldanianum",var.,"viride","(S. Okamura) Z. Iwats. & Nog.",Accepted,,L,TRO,35169618,,"J. Jap. Bot.","48: 215","215","1973"
tro-35153529,B,Hypnaceae,,Calohypnum,,"pulchroalare",,"","(Broth. & Yasuda) Sakurai",Accepted,,M,TRO,35153529,,"J. Jap. Bot.","25: 220. 2","220","1950"
tro-35201011,B,Hypnaceae,,Campylophyllum,,"sommerfeltii",,"","(Myrin) Hedenas",Accepted,,M,TRO,35201011,,"Bryologist","100: 75","75","1997"
tro-35205460,B,Hypnaceae,,Campylophyllum,,"sommerfeltii",f.,"latifolium","(Schljakov) Schljakov",Accepted,,L,TRO,35205460,,"Novosti Syst. Niza. Rast.","33: 197","197","1999"
tro-35182679,B,Hypnaceae,,Caribaeohypnum,,"polypterum",,"","(Mitt.) Ando & Higuchi",Accepted,,M,TRO,35182679,,"Cryptog. Bryol. Lichénol.","5: 9","9","1984"
tro-35184197,B,Hypnaceae,,Chryso-hypnum,,"cavifolium",,"","(Dixon) Ochyra & Sharp",Accepted,,M,TRO,35184197,,"J. Hattori Bot. Lab.","65: 370","370","1988"
tro-35183334,B,Hypnaceae,,Chryso-hypnum,,"demaretii",,"","(P. de la Varde) Higuchi",Accepted,,M,TRO,35183334,,"Hikobia","9: 335","335","1986"
tro-35182688,B,Hypnaceae,,Chryso-hypnum,,"diminutivum",,"","(Hampe) W.R. Buck",Accepted,,M,TRO,35182688,,"Brittonia","36: 182","182","1984"
tro-35188392,B,Hypnaceae,,Chryso-hypnum,,"frondosum",,"","(Mitt.) W.R. Buck",Accepted,,M,TRO,35188392,,"Trop. Bryol.","8: 212","212","1993"
tro-35201318,B,Hypnaceae,,Chryso-hypnum,,"salleanum",,"","(Besch.) W.R. Buck",Accepted,,M,TRO,35201318,,"Mem. New York Bot. Gard.","82: 335","335","1998"
tro-35183573,B,Hypnaceae,,Chryso-hypnum,,"squarrosulum",,"","(Cardot) N. Nishim. & Ando",Accepted,,M,TRO,35183573,,"Bryologist","89: 68","68","1986"
tro-35158641,B,Hypnaceae,,Ctenidiadelphus,,"cylindricarpus",,"","(Cardot) E.B. Bartram",Accepted,,M,TRO,35158641,,"Bryologist","49: 124","124","1946"
tro-35158642,B,Hypnaceae,,Ctenidiadelphus,,"plumularia",,"","(Müll. Hal.) M. Fleisch.",Accepted,,M,TRO,35158642,,"Musci Buitenzorg","4: 1467","1467","1923"
tro-35158647,B,Hypnaceae,,Ctenidium,,"anacamptopteris",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35158647,,"Nat. Pflanzenfam.","I(3): 1048","1048","1908"
tro-35158649,B,Hypnaceae,,Ctenidium,,"argillicola",,"","(Renauld & Cardot) Cardot",Accepted,,M,TRO,35158649,,"Hist. Phys. Madagascar, Mousses","443","443","1915"
tro-35158653,B,Hypnaceae,,Ctenidium,,"caldense",,"","(Broth.) Broth.",Accepted,,M,TRO,35158653,,"Nat. Pflanzenfam.","I(3): 1048","1048","1908"
tro-35158655,B,Hypnaceae,,Ctenidium,,"capillifolium",,"","(Mitt.) Broth.",Accepted,,M,TRO,35158655,,"Nat. Pflanzenfam.","I(3): 1048","1048","1908"
tro-35158660,B,Hypnaceae,,Ctenidium,,"elegantulum",,"","Broth.",Accepted,,M,TRO,35158660,,"Bernice P. Bishop Mus. Bull.","40: 34","34","1927"
tro-35189513,B,Hypnaceae,,Ctenidium,,"enerve",,"","(Herzog & Nog.) Kanda ex N. Nishim.",Accepted,,M,TRO,35189513,,"J. Hattori Bot. Lab.","58: 76","76","1985"
tro-35158662,B,Hypnaceae,,Ctenidium,,"forstenii",,"","(Bosch & Sande Lac.) Broth.",Accepted,,M,TRO,35158662,,"Nat. Pflanzenfam.","I(3): 1048","1048","1909"
tro-35158663,B,Hypnaceae,,Ctenidium,,"hastile",,"","(Mitt.) Lindb.",Accepted,,M,TRO,35158663,,"Contr. Fl. Crypt. As.","233","233","1872"
tro-35162027,B,Hypnaceae,,Ctenidium,,"homalophyllum",,"","Broth. & Yasuda ex Iisiba",Accepted,,M,TRO,35162027,,"Classif. Mosses Japan","73","73","1932"
tro-35158669,B,Hypnaceae,,Ctenidium,,"lychnites",,"","(Mitt.) Broth.",Accepted,,M,TRO,35158669,,"Nat. Pflanzenfam.","I(3): 1048","1048","1909"
tro-35158670,B,Hypnaceae,,Ctenidium,,"malacobolum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35158670,,"Nat. Pflanzenfam.","I(3): 1048","1048","1909"
tro-35158672,B,Hypnaceae,,Ctenidium,,"malacodes",,"","Mitt.",Accepted,,M,TRO,35158672,,"J. Linn. Soc., Bot.","12: 509","509","1869"
tro-35158673,B,Hypnaceae,,Ctenidium,,"mauritianum",,"","Broth.",Accepted,,M,TRO,35158673,,"Reise Ostafr., Syst. Arbeit.","3: 62. pl. 9: f. 12","62","1908"
tro-35158675,B,Hypnaceae,,Ctenidium,,"molluscum",,"","(Hedw.) Mitt.",Accepted,,M,TRO,35158675,,"J. Linn. Soc., Bot.","12: 509","509","1869"
tro-35158679,B,Hypnaceae,,Ctenidium,,"molluscum",var.,"crispulum","(Holler ex Molendo) Warnst.",Accepted,,L,TRO,35158679,,"Krypt.-Fl. Brandenburg, Laubm.","937","937","1906"
tro-35158682,B,Hypnaceae,,Ctenidium,,"molluscum",var.,"distinguendum","(Glow.) Roth",Accepted,,L,TRO,35158682,,"Hedwigia","53: 133","133","1913"
tro-35158685,B,Hypnaceae,,Ctenidium,,"molluscum",var.,"fastigiatum","(Bosw.) Braithw.",Accepted,,L,TRO,35158685,,"Brit. Moss Fl.","3: 150","150","1902"
tro-35158692,B,Hypnaceae,,Ctenidium,,"molluscum",var.,"procerum","Bryhn",Accepted,,L,TRO,35158692,,"Nyt Mag. Naturvidensk.","32: 138","138","1892"
tro-35158695,B,Hypnaceae,,Ctenidium,,"molluscum",var.,"simplex","(Jur.) Warnst.",Accepted,,L,TRO,35158695,,"Krypt.-Fl. Brandenburg, Laubm.","937","937","1906"
tro-35158696,B,Hypnaceae,,Ctenidium,,"molluscum",var.,"squarrosulum","(Boulay) G. Roth",Accepted,,L,TRO,35158696,,"Eur. Laubm.","2: 633","633","1905"
tro-35158677,B,Hypnaceae,,Ctenidium,,"molluscum",subsp.,"subplumiferum","(Kindb.) Giacom.",Accepted,,L,TRO,35158677,,"Ist. Bot. Reale Univ. Reale Lab. Crittog. Pavia, Atti","4: 283","283","1947"
tro-35158699,B,Hypnaceae,,Ctenidium,,"molluscum",var.,"tenellum","(Roll) Podp.",Accepted,,L,TRO,35158699,,"Consp. Musc. Eur.","686","686","1954"
tro-35162029,B,Hypnaceae,,Ctenidium,,"molluscum",var.,"tenuissimum","(T. Jensen) C.E.O. Jensen",Accepted,,L,TRO,35162029,,"Danmarks Mosser","2: 124","124","1923"
tro-35158701,B,Hypnaceae,,Ctenidium,,"molluscum",var.,"velutinoides","(Warnst.) Podp.",Accepted,,L,TRO,35158701,,"Consp. Musc. Eur.","686","686","1954"
tro-35158703,B,Hypnaceae,,Ctenidium,,"molluscum",var.,"winteri","(Boulay) Warnst.",Accepted,,L,TRO,35158703,,"Krypt.-Fl. Brandenburg, Laubm.","937","937","1906"
tro-35162031,B,Hypnaceae,,Ctenidium,,"pinnatum",,"","(Broth. & Paris) Broth.",Accepted,,M,TRO,35162031,,"Nat. Pflanzenfam.","I(3): 1073","1073","1908"
tro-35158712,B,Hypnaceae,,Ctenidium,,"polychaetum",,"","(Bosch & Sande Lac.) Broth.",Accepted,,M,TRO,35158712,,"Nat. Pflanzenfam.","I(3): 1048","1048","1909"
tro-35158714,B,Hypnaceae,,Ctenidium,,"procerrimum",,"","(Molendo) Lindb.",Accepted,,M,TRO,35158714,,"Bot. Not.","1882: 26","26","1882"
tro-35158715,B,Hypnaceae,,Ctenidium,,"pubescens",,"","(Hook. f. & Wilson) Broth.",Accepted,,M,TRO,35158715,,"Nat. Pflanzenfam.","I(3): 1048","1048","1908"
tro-35158720,B,Hypnaceae,,Ctenidium,,"scaberrimum",,"","(Cardot) Broth.",Accepted,,M,TRO,35158720,,"Nat. Pflanzenfam.","I(3): 1048","1048","1908"
tro-35158722,B,Hypnaceae,,Ctenidium,,"serratifolium",,"","(Cardot) Broth.",Accepted,,M,TRO,35158722,,"Nat. Pflanzenfam.","I(3): 1048","1048","1908"
tro-35215048,B,Hypnaceae,,Ctenidium,,"subrectifolium",,"","(Brid.) W.R. Buck & B.H. Allen",Accepted,,M,TRO,35215048,,"Evansia","21: 38","38","2004"
tro-35158729,B,Hypnaceae,,Ctenidium,,"terrestre",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35158729,,"Nat. Pflanzenfam.","I(3): 1048","1048","1908"
tro-35158731,B,Hypnaceae,,Ctenium,,"crista-castrensis",,"","(Hedw.) C.E.O. Jensen",Accepted,,M,TRO,35158731,,"Danmarks Mosser","2: 122","122","1923"
tro-35162035,B,Hypnaceae,,Cupressina,,"apiculata",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35162035,,"Hedwigia","40: 72","72","1901"
tro-35158742,B,Hypnaceae,,Cupressina,,"arcuata",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35158742,,"Flora","82: 471","471","1896"
tro-35162042,B,Hypnaceae,,Cupressina,,"malacoblasta",,"","(Müll. Hal.) Müll. Hal.",Accepted,,M,TRO,35162042,,"Bot. Jahrb. Syst.","23: 331","331","1896"
tro-35162045,B,Hypnaceae,,Cupressina,,"pacifica",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35162045,,"Bot. Jahrb. Syst.","23: 331","331","1896"
tro-35158779,B,Hypnaceae,,Cupressina,,"sandwichensis",,"","(Hook. & Arn.) Müll. Hal.",Accepted,,M,TRO,35158779,,"Flora","82: 472","472","1896"
tro-35162051,B,Hypnaceae,,Cupressina,,"savaica",,"","(Müll. Hal.) Müll. Hal.",Accepted,,M,TRO,35162051,,"Bot. Jahrb. Syst.","23: 331","331","1896"
tro-35162052,B,Hypnaceae,,Cupressina,,"sodalis",,"","(Sull.) Müll. Hal.",Accepted,,M,TRO,35162052,,"Bot. Jahrb. Syst.","23: 331","331","1896"
tro-35158785,B,Hypnaceae,,Cupressina,,"spiripes",,"","(Müll. Hal.) Müll. Hal.",Accepted,,M,TRO,35158785,,"Nuovo Giorn. Bot. Ital., n.s.,","4: 154","","1897"
tro-35162053,B,Hypnaceae,,Cupressina,,"tutuila",,"","(Sull.) Müll. Hal.",Accepted,,M,TRO,35162053,,"Bot. Jahrb. Syst.","27: 331","331","1897"
tro-35132978,B,Hypnaceae,,Drepanium,,"bambergeri",,"","(Schimp.) C.E.O. Jensen",Accepted,,M,TRO,35132978,,"Meddel. Grønland","3: 327","327","1887"
tro-35132983,B,Hypnaceae,,Drepanium,,"canariense",,"","(Mitt.) G. Roth",Accepted,,M,TRO,35132983,,"Eur. Laubm.","2: 616. 52 f. 8","616","1904"
tro-35132984,B,Hypnaceae,,Drepanium,,"circinale",,"","(Hook.) G. Roth",Accepted,,M,TRO,35132984,,"Eur. Laubm.","2: 617. 42 f. 7","617","1904"
tro-35132985,B,Hypnaceae,,Drepanium,,"cupressiforme",,"","(Hedw.) G. Roth",Accepted,,M,TRO,35132985,,"Eur. Laubm.","2: 621","621","1904"
tro-35132988,B,Hypnaceae,,Drepanium,,"cupressiforme",var.,"brevirete","(Meyl.) Hillier",Accepted,,L,TRO,35132988,,"Ann. Sci. Univ. Besançon","3: 199","199","1954"
tro-35132989,B,Hypnaceae,,Drepanium,,"cupressiforme",var.,"brevisetum","(Schimp.) G. Roth",Accepted,,L,TRO,35132989,,"Eur. Laubm.","2: 623","623","1904"
tro-35132991,B,Hypnaceae,,Drepanium,,"cupressiforme",var.,"elatum","(Schimp.) G. Roth",Accepted,,L,TRO,35132991,,"Eur. Laubm.","2: 623","623","1904"
tro-35132996,B,Hypnaceae,,Drepanium,,"cupressiforme",var.,"longirostre","(Schimp.) G. Roth",Accepted,,L,TRO,35132996,,"Eur. Laubm.","2: 623","623","1904"
tro-35132987,B,Hypnaceae,,Drepanium,,"cupressiforme",subsp.,"resupinatum","(Taylor) J.J. Amann",Accepted,,L,TRO,35132987,,"Fl. Mouss. Suisse","2: 355","355","1918"
tro-35133010,B,Hypnaceae,,Drepanium,,"hamulosum",,"","(Schimp.) C.E.O. Jensen",Accepted,,M,TRO,35133010,,"Meddel. Grønland","3: 326","326","1887"
tro-35133017,B,Hypnaceae,,Drepanium,,"lignicola",,"","(Holler ex Pfeff.) G. Roth",Accepted,,M,TRO,35133017,,"Eur. Laubm.","2: 630","630","1904"
tro-35133036,B,Hypnaceae,,Drepanium,,"scariosifolium",,"","(Müll. Hal.) G. Roth",Accepted,,M,TRO,35133036,,"Eur. Laubm.","2: 611. 60 f. 13","611","1904"
tro-35133038,B,Hypnaceae,,Drepanium,,"vaucheri",,"","(Lesq.) G. Roth",Accepted,,M,TRO,35133038,,"Eur. Laubm.","2: 619. 55 f. 3","619","1904"
tro-35133677,B,Hypnaceae,,Ectropotheciella,,"decrescens",,"","(Sande Lac.) M. Fleisch.",Accepted,,M,TRO,35133677,,"Musci Buitenzorg","4: 1420","1420","1923"
tro-35133678,B,Hypnaceae,,Ectropotheciella,,"distichophylla",,"","(Hampe ex Dozy & Molk.) M. Fleisch.",Accepted,,M,TRO,35133678,,"Musci Buitenzorg","4: 1418","1418","1923"
tro-35133680,B,Hypnaceae,,Ectropotheciopsis,,"novoguineensis",,"","(Geh.) M. Fleisch.",Accepted,,M,TRO,35133680,,"Musci Buitenzorg","4: 1381","1381","1923"
tro-35133690,B,Hypnaceae,,Ectropothecium,,"acrostegium",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35133690,,"Index Bryol. Suppl.","133","133","1900"
tro-35133692,B,Hypnaceae,,Ectropothecium,,"aeruginosum",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35133692,,"J. Linn. Soc., Bot.","12: 513","513","1869"
tro-35133706,B,Hypnaceae,,Ectropothecium,,"angusto-textum",,"","(Geh.) Paris",Accepted,,M,TRO,35133706,,"Index Bryol.","401","401","1896"
tro-35133710,B,Hypnaceae,,Ectropothecium,,"anotis",,"","(Müll. Hal.) Broth. ex Paris",Accepted,,M,TRO,35133710,,"Coll. Nom. Broth.","10","10","1909"
tro-35133714,B,Hypnaceae,,Ectropothecium,,"arcuatipes",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35133714,,"Index Bryol. Suppl.","134","134","1900"
tro-35133715,B,Hypnaceae,,Ectropothecium,,"arcuatum",,"","Mitt.",Accepted,,M,TRO,35133715,,"Fl. Vit.","400","400","1873"
tro-35133723,B,Hypnaceae,,Ectropothecium,,"auricolor",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35133723,,"Index Bryol. Suppl.","134","134","1900"
tro-35133725,B,Hypnaceae,,Ectropothecium,,"australe",,"","(Hook. f. & Wilson) A. Jaeger",Accepted,,M,TRO,35133725,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 260 (Gen. Sp. Musc. 2: 524)","260 ","1880"
tro-35140584,B,Hypnaceae,,Ectropothecium,,"brachycarpum",,"","(Dixon) Magill",Accepted,,M,TRO,35140584,,"Mem. Bot. Surv. S. Africa","43: 7","7","1979"
tro-35133741,B,Hypnaceae,,Ectropothecium,,"brachystelium",,"","(Hampe) Paris",Accepted,,M,TRO,35133741,,"Index Bryol.","401","401","1896"
tro-35133744,B,Hypnaceae,,Ectropothecium,,"brevifalcatum",,"","(Müll. Hal.) Kindb.",Accepted,,M,TRO,35133744,,"Enum. Bryin. Exot.","10","10","1888"
tro-35182841,B,Hypnaceae,,Ectropothecium,,"brotheri",,"","(R.S. Williams ex Broth.) Higuchi",Accepted,,M,TRO,35182841,,"J. Hattori Bot. Lab.","59: 69","69","1985"
tro-35133752,B,Hypnaceae,,Ectropothecium,,"buitenzorgii",,"","(Bél.) Mitt.",Accepted,,M,TRO,35133752,,"J. Linn. Soc., Bot.","10: 180","180","1868"
tro-35133753,B,Hypnaceae,,Ectropothecium,,"buitenzorgii",var.,"complanatulum","(Renauld & Cardot) M. Fleisch.",Accepted,,L,TRO,35133753,,"Musci Buitenzorg","4: 1691","1691","1923"
tro-35133756,B,Hypnaceae,,Ectropothecium,,"callichroides",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35133756,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 260 (Gen. Sp. Musc. 2: 524)","260 ","1880"
tro-35133763,B,Hypnaceae,,Ectropothecium,,"campaniforme",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35133763,,"Index Bryol. (ed. 2)","2: 105","105","1904"
tro-35133767,B,Hypnaceae,,Ectropothecium,,"capillisetum",,"","(Müll. Hal.) Kindb.",Accepted,,M,TRO,35133767,,"Enum. Bryin. Exot., suppl. 2","98","98","1891"
tro-35133769,B,Hypnaceae,,Ectropothecium,,"chamissonis",,"","(Hornsch.) A. Jaeger",Accepted,,M,TRO,35133769,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 264 (Gen. Sp. Musc. 2: 528)","264 ","1880"
tro-35133784,B,Hypnaceae,,Ectropothecium,,"complanatum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35133784,,"Index Bryol. Suppl.","134","134","1900"
tro-35133785,B,Hypnaceae,,Ectropothecium,,"compressifolium",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35133785,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 260 (Gen. Sp. Musc. 2: 524)","260 ","1880"
tro-35133786,B,Hypnaceae,,Ectropothecium,,"condensatulum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35133786,,"Index Bryol. Suppl.","134","134","1900"
tro-35133802,B,Hypnaceae,,Ectropothecium,,"cruegeri",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35133802,,"Index Bryol. Suppl.","135","135","1900"
tro-35133806,B,Hypnaceae,,Ectropothecium,,"cupressoides",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35133806,,"J. Linn. Soc., Bot.","12: 511","511","1869"
tro-35133809,B,Hypnaceae,,Ectropothecium,,"cyathothecium",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35133809,,"Nat. Pflanzenfam.","I(3): 1066","1066","1908"
tro-35133810,B,Hypnaceae,,Ectropothecium,,"cygnicollum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35133810,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 259 (Gen. Sp. Musc. 2: 523)","259 ","1880"
tro-35133814,B,Hypnaceae,,Ectropothecium,,"cyperoides",,"","(Hook. ex Harv.) A. Jaeger",Accepted,,M,TRO,35133814,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 259 (Gen. Sp. Musc. 2: 522)","259 ","1880"
tro-35133818,B,Hypnaceae,,Ectropothecium,,"dealbatum",,"","(Reinw. & Hornsch.) A. Jaeger",Accepted,,M,TRO,35133818,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 264 (Gen. Sp. Musc. 2: 528)","264 ","1880"
tro-35182782,B,Hypnaceae,,Ectropothecium,,"decurrens",,"","(Sull.) N. Nishim.",Accepted,,M,TRO,35182782,,"J. Hattori Bot. Lab.","58: 76","76","1985"
tro-35133827,B,Hypnaceae,,Ectropothecium,,"diffusum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35133827,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 260 (Gen. Sp. Musc. 2: 524)","260 ","1880"
tro-100361729,B,Hypnaceae,,Ectropothecium,,"dixonii",,"","(Herzog) Y. Jia & S. He",Accepted,,M,TRO,100361729,,"Bryologist","113(2): 248","248",""
tro-35133842,B,Hypnaceae,,Ectropothecium,,"eccremocladum",,"","(Besch.) Broth.",Accepted,,M,TRO,35133842,,"Nat. Pflanzenfam.","I(3): 1065","1065","1908"
tro-35133844,B,Hypnaceae,,Ectropothecium,,"eleganti-pinnatum",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35133844,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 262 (Gen. Sp. Musc. 2: 526)","262 ","1880"
tro-35162299,B,Hypnaceae,,Ectropothecium,,"estrellae",,"","(Müll. Hal.) Wijk & Margad.",Accepted,,M,TRO,35162299,,"Taxon","11: 221","221","1962"
tro-35133854,B,Hypnaceae,,Ectropothecium,,"exiguum",,"","(Kindb.) Paris",Accepted,,M,TRO,35133854,,"Index Bryol.","404","404","1896"
tro-35182779,B,Hypnaceae,,Ectropothecium,,"falcifolium",,"","(Dixon) N. Nishim.",Accepted,,M,TRO,35182779,,"J. Hattori Bot. Lab.","58: 75","75","1985"
tro-35133857,B,Hypnaceae,,Ectropothecium,,"falciforme",,"","(Dozy & Molk.) A. Jaeger",Accepted,,M,TRO,35133857,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 258 (Gen. Sp. Musc. 2: 522)","258 ","1880"
tro-35133861,B,Hypnaceae,,Ectropothecium,,"ferrugineum",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35133861,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 262 (Gen. Sp. Musc. 2: 526)","262 ","1880"
tro-100000514,B,Hypnaceae,,Ectropothecium,,"glossophylloides",,"","(Broth.) D. K. Li",Accepted,,M,TRO,100000514,,"Moss Fl. China","7: 220","220","2008"
tro-35133888,B,Hypnaceae,,Ectropothecium,,"hawaico-cupressiforme",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35133888,,"Index Bryol. Suppl.","136","136","1900"
tro-35133893,B,Hypnaceae,,Ectropothecium,,"hyalinum",,"","(Reinw. & Hornsch.) M. Fleisch.",Accepted,,M,TRO,35133893,,"Musci Frond. Archip. Ind. Exsic.","6: 344","344","1904"
tro-35133897,B,Hypnaceae,,Ectropothecium,,"hypnoides",,"","(Hornsch.) A. Jaeger",Accepted,,M,TRO,35133897,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 266 (Gen. Sp. Musc. 2: 530)","266 ","1880"
tro-35133898,B,Hypnaceae,,Ectropothecium,,"ichnotocladum",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35133898,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 259 (Gen. Sp. Musc. 2: 523)","259 ","1880"
tro-35133901,B,Hypnaceae,,Ectropothecium,,"incubans",,"","(Reinw. & Hornsch.) A. Jaeger",Accepted,,M,TRO,35133901,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 264 (Gen. Sp. Musc. 2: 528)","264 ","1880"
tro-35133902,B,Hypnaceae,,Ectropothecium,,"incubans",var.,"scaberulum","(M. Fleisch.) Dixon",Accepted,,L,TRO,35133902,,"J. Linn. Soc., Bot.","50: 134","134","1935"
tro-35133906,B,Hypnaceae,,Ectropothecium,,"intorquatum",,"","(Dozy & Molk.) A. Jaeger",Accepted,,M,TRO,35133906,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 257 (Gen. Sp. Musc. 2: 521)","257 ","1880"
tro-35133915,B,Hypnaceae,,Ectropothecium,,"kelungense",,"","(Cardot) M. Fleisch.",Accepted,,M,TRO,35133915,,"Bot. Jahrb. Syst.","64: 557","557","1931"
tro-35133916,B,Hypnaceae,,Ectropothecium,,"kerstanii",,"","Dixon & Herzog",Accepted,,M,TRO,35133916,,"Ann. Bryol.","12: 96","96","1939"
tro-35133926,B,Hypnaceae,,Ectropothecium,,"latifolium",,"","(Taylor) A. Jaeger",Accepted,,M,TRO,35133926,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 258 (Gen. Sp. Musc. 2: 522)","258 ","1880"
tro-35133929,B,Hypnaceae,,Ectropothecium,,"leiophyllum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35133929,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 269 (Gen. Sp. Musc. 2: 532)","269 ","1880"
tro-35136126,B,Hypnaceae,,Ectropothecium,,"leptochaeton",,"","(Schwägr.) W.R. Buck",Accepted,,M,TRO,35136126,,"Brittonia","35: 311","311","1983"
tro-35133934,B,Hypnaceae,,Ectropothecium,,"leptotapes",,"","(Cardot) Sakurai",Accepted,,M,TRO,35133934,,"Bot. Mag. (Tokyo)","54: 177","177","1940"
