ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50180632,P,Cyatheaceae,,Alsophila,,"celebica",,"","(Blume) Mett.",Accepted,,M,TRO,50180632,17016280-1,"Ann. Mus. Bot. Lugduno-Batavum","1: 53","53","1863"
tro-50179025,P,Cyatheaceae,,Alsophila,,"crenulata",,"","(Mett.) Hook.",Accepted,,M,TRO,50179025,,"Syn. Fil.","44","44","1866"
tro-50180446,P,Cyatheaceae,,Alsophila,,"curranii",,"","(Copel.) C. Chr.",Accepted,,M,TRO,50180446,17237860-1,"Index Filic., Suppl. 1,","5","5","1913"
tro-26606642,P,Cyatheaceae,,Alsophila,,"cuspidata",,"","(Kunze) D.S. Conant",Accepted,,M,TRO,26606642,9954-2,"J. Arnold Arbor.","64: 371","371","1983"
tro-50180434,P,Cyatheaceae,,Alsophila,,"dimorphotricha",,"","(Copel.) Alderw.",Accepted,,M,TRO,50180434,,"Malayan Fern Fern Allies","61","61","1917"
tro-26601983,P,Cyatheaceae,,Alsophila,,"dryopteroides",,"","(Maxon) R.M. Tryon",Accepted,,M,TRO,26601983,9961-2,"","","",""
tro-26606634,P,Cyatheaceae,,Alsophila,,"engelii",,"","R.M. Tryon",Accepted,,M,TRO,26606634,9970-2,"Contr. Gray Herb.","200: 29","29","1970"
tro-26606637,P,Cyatheaceae,,Alsophila,,"erinacea",,"","(H. Karst.) D.S. Conant",Accepted,,M,TRO,26606637,9971-2,"J. Arnold Arbor.","64: 371","371","1983"
tro-50009518,P,Cyatheaceae,,Alsophila,,"esmeraldensis",,"","R.C. Moran",Accepted,,M,TRO,50009518,301996-2,"Nordic J. Bot.","15: 49","49","1995"
tro-50042724,P,Cyatheaceae,,Alsophila,,"extensa",,"","(G. Forst.) Desv.",Accepted,,M,TRO,50042724,17016770-1,"Mém. Soc. Linn. Paris","6: 319","319","1827"
tro-26608813,P,Cyatheaceae,,Alsophila,,"firma",,"","(Baker) D.S. Conant",Accepted,,M,TRO,26608813,9976-2,"J. Arnold Arbor.","64: 372","372","1983"
tro-50241475,P,Cyatheaceae,,Alsophila,,"fulgens",,"","(C. Chr.) D.S. Conant",Accepted,,M,TRO,50241475,9981-2,"J. Arnold Arbor.","64: 370","370","1983"
tro-50241473,P,Cyatheaceae,,Alsophila,,"grevilleana",,"","(Mart.) D.S. Conant",Accepted,,M,TRO,50241473,9994-2,"J. Arnold Arbor.","64: 370","370","1983"
tro-26617673,P,Cyatheaceae,,Alsophila,,"henryi",,"","Baker",Accepted,,M,TRO,26617673,17017180-1,"Bull. Misc. Inform. Kew","1898(141): 229","229","1898"
tro-50241467,P,Cyatheaceae,,Alsophila,,"hotteana",,"","(C. Chr. & Ekman) R.M. Tryon",Accepted,,M,TRO,50241467,10003-2,"Contr. Gray Herb.","200: 29","29","1970"
tro-50047155,P,Cyatheaceae,,Alsophila,,"humbertiana",,"","(C. Chr.) R.M. Tryon",Accepted,,M,TRO,50047155,17532760-1,"Contr. Gray Herb.","200: 30","30","1970"
tro-26613761,P,Cyatheaceae,,Alsophila,,"imrayana",,"","(Hook.) D.S. Conant",Accepted,,M,TRO,26613761,10008-2,"J. Arnold Arbor.","64: 371","371","1983"
tro-26616728,P,Cyatheaceae,,Alsophila,,"imrayana",var.,"basilaris","(H. Christ) Lellinger",Accepted,,L,TRO,26616728,,"Amer. Fern J.","75: 31","31","1985"
tro-26606646,P,Cyatheaceae,,Alsophila,,"incana",,"","(H. Karst.) D.S. Conant",Accepted,,M,TRO,26606646,10009-2,"J. Arnold Arbor.","64: 371","371","1983"
tro-50179032,P,Cyatheaceae,,Alsophila,,"incisoserrata",,"","(Copel.) C. Chr.",Accepted,,M,TRO,50179032,17237930-1,"Index Filic., Suppl. 1,","5","5","1913"
tro-50180931,P,Cyatheaceae,,Alsophila,,"kemberangana",,"","(Copel.) C. Chr.",Accepted,,M,TRO,50180931,17298460-1,"Index Filic., Suppl. 3,","22","22","1934"
tro-26623405,P,Cyatheaceae,,Alsophila,,"khasyana",,"","T. Moore",Accepted,,M,TRO,26623405,17017350-1,"Linnaea","36: 154","154","1869"
tro-50047160,P,Cyatheaceae,,Alsophila,,"kirkii",,"","(Hook.) R.M. Tryon",Accepted,,M,TRO,50047160,17532780-1,"Contr. Gray Herb.","200: 30","30","1970"
tro-50180440,P,Cyatheaceae,,Alsophila,,"lanuginosa",,"","(Jungh.) C. Presl",Accepted,,M,TRO,50180440,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 389","389","1851"
tro-50047159,P,Cyatheaceae,,Alsophila,,"lastii",,"","(Baker) R.M. Tryon",Accepted,,M,TRO,50047159,17532790-1,"Contr. Gray Herb.","200: 30","30","1970"
tro-26613117,P,Cyatheaceae,,Alsophila,,"latebrosa",,"","C. Presl",Accepted,,M,TRO,26613117,,"Tent. Pterid.","32","32","1836"
tro-50179054,P,Cyatheaceae,,Alsophila,,"leucocarpa",,"","(Copel.) C. Chr.",Accepted,,M,TRO,50179054,17237970-1,"Index Filic., Suppl. 1,","5","5","1913"
tro-26615248,P,Cyatheaceae,,Alsophila,,"manniana",,"","(Hook.) R.M. Tryon",Accepted,,M,TRO,26615248,17532830-1,"Contr. Gray Herb.","200: 30","30","1970"
tro-26611366,P,Cyatheaceae,,Alsophila,,"metteniana",,"","Hance",Accepted,,M,TRO,26611366,17017710-1,"J. Bot.","6(66): 175-176","175","1868"
tro-50161691,P,Cyatheaceae,,Alsophila,,"minor",,"","(D.C. Eaton) R.M. Tryon",Accepted,,M,TRO,50161691,10038-2,"Contr. Gray Herb.","200: 29","29","1970"
tro-26621223,P,Cyatheaceae,,Alsophila,,"nockii",,"","(Jenman) R.M. Tryon",Accepted,,M,TRO,26621223,10049-2,"Contr. Gray Herb.","200: 29","29","1970"
tro-50293183,P,Cyatheaceae,,Alsophila,,"odonelliana",,"","(Alston) Lehnert",Accepted,,M,TRO,50293183,60440058-2,"Brittonia","57(3): 231","231","2005"
tro-50179089,P,Cyatheaceae,,Alsophila,,"paraphysata",,"","(Copel.) Alderw.",Accepted,,M,TRO,50179089,17298780-1,"","58","58","1917"
tro-26616193,P,Cyatheaceae,,Alsophila,,"paucifolia",,"","Baker",Accepted,,M,TRO,26616193,17018130-1,"Syn. Fil.","546","546","1874"
tro-50180922,P,Cyatheaceae,,Alsophila,,"poiensis",,"","(Copel.) Alderw.",Accepted,,M,TRO,50180922,17298830-1,"Malayan Fern Fern Allies","56","56","1917"
tro-26616733,P,Cyatheaceae,,Alsophila,,"polystichoides",,"","H. Christ",Accepted,,M,TRO,26616733,10082-2,"Bull. Soc. Roy. Bot. Belgique","35(1): 177","177","1896"
tro-50219216,P,Cyatheaceae,,Alsophila,,"portoricensis",,"","(Spreng. ex Kuhn) D.S. Conant",Accepted,,M,TRO,50219216,10084-2,"J. Arnold Arbor.","64: 370","370","1983"
tro-50180925,P,Cyatheaceae,,Alsophila,,"ramosii",,"","(Copel.) C. Chr.",Accepted,,M,TRO,50180925,17298910-1,"Index Filic., Suppl. 3,","23","23","1934"
tro-26618063,P,Cyatheaceae,,Alsophila,,"rheosara",,"","Baker",Accepted,,M,TRO,26618063,,"J. Bot.","28(9): 262","262","1890"
tro-50241470,P,Cyatheaceae,,Alsophila,,"rupestris",,"","(Maxon) Gastony & R.M. Tryon",Accepted,,M,TRO,50241470,10102-2,"Amer. J. Bot.","63: 743","743","1976"
tro-26606996,P,Cyatheaceae,,Alsophila,,"salvinii",,"","Hook.",Accepted,,M,TRO,26606996,17018560-1,"Syn. Fil.","36","36","1866"
tro-50180415,P,Cyatheaceae,,Alsophila,,"scabriseta",,"","(Copel.) Alderw.",Accepted,,M,TRO,50180415,,"Malayan Fern Fern Allies","73","73","1917"
tro-26621102,P,Cyatheaceae,,Alsophila,,"setosa",,"","Kaulf.",Accepted,,M,TRO,26621102,10115-2,"Enum. Filic.","249","249","1824"
tro-26617627,P,Cyatheaceae,,Alsophila,,"sodiroi",,"","Baker",Accepted,,M,TRO,26617627,295998-2,"Ann. Bot. (Oxford)","5: 149","149","1891"
tro-50169572,P,Cyatheaceae,,Alsophila,,"stelligera",,"","(Holttum) R.M. Tryon",Accepted,,M,TRO,50169572,17533960-1,"","","",""
tro-26614721,P,Cyatheaceae,,Alsophila,,"sternbergii",,"","(Sternb.) D.S. Conant",Accepted,,M,TRO,26614721,10120-2,"J. Arnold Arbor.","64: 371","371","1983"
tro-50179175,P,Cyatheaceae,,Alsophila,,"subdimorpha",,"","(Copel.) Alderw.",Accepted,,M,TRO,50179175,17279600-1,"Bull. Jard. Bot. Buitenzorg, sér. 2,","16: 2","2","1914"
tro-26616178,P,Cyatheaceae,,Alsophila,,"thomsonii",,"","(Baker) R.M. Tryon",Accepted,,M,TRO,26616178,17532970-1,"Contr. Gray Herb.","200: 31","31","1970"
tro-26616736,P,Cyatheaceae,,Alsophila,,"tryoniana",,"","(Gastony) D.S. Conant",Accepted,,M,TRO,26616736,10138-2,"J. Arnold Arbor.","64: 371","371","1983"
tro-50241476,P,Cyatheaceae,,Alsophila,,"tussacii",,"","(Desv.) D.S. Conant",Accepted,,M,TRO,50241476,10140-2,"J. Animal Ecol.","64: 370","370","1983"
tro-50241469,P,Cyatheaceae,,Alsophila,,"urbanii",,"","(Brause) R.M. Tryon",Accepted,,M,TRO,50241469,10142-2,"Contr. Gray Herb.","200: 29","29","1970"
tro-50169574,P,Cyatheaceae,,Alsophila,,"vieillardii",,"","(Mett.) R.M. Tryon",Accepted,,M,TRO,50169574,17533990-1,"","","",""
tro-50241128,P,Cyatheaceae,,Alsophila,,"woodwardioides",,"","(Kaulf.) D.S. Conant",Accepted,,M,TRO,50241128,10151-2,"J. Arnold Arbor.","64: 370","370","1983"
tro-50179095,P,Cyatheaceae,,Alsophila,,"xanthina",,"","(Domin) C. Chr.",Accepted,,M,TRO,50179095,17299290-1,"Index Filic., Suppl. 3,","24","24","1934"
tro-50047523,P,Cyatheaceae,,Amphicosmia,,"capensis",,"","(Thunb.) T. Moore",Accepted,,M,TRO,50047523,,"Index Fil.","civ","civ","1857"
tro-50179011,P,Cyatheaceae,,Amphicosmia,,"javanica",,"","(C. Presl) Moore",Accepted,,M,TRO,50179011,17019550-1,"Index Fil.","60","60","1857"
tro-26621203,P,Cyatheaceae,,Cnemidaria,,"amabilis",,"","(C.V. Morton) R.M. Tryon",Accepted,,M,TRO,26621203,61674-2,"Contr. Gray Herb.","200: 52","52","1970"
tro-26620878,P,Cyatheaceae,,Cnemidaria,,"apiculata",,"","(Hook.) Stolze",Accepted,,M,TRO,26620878,61675-2,"Fieldiana, Bot.","37: 40","40","1974"
tro-26621196,P,Cyatheaceae,,Cnemidaria,,"arachnoidea",,"","(Underw. ex Maxon) R.M. Tryon",Accepted,,M,TRO,26621196,61676-2,"Contr. Gray Herb.","200: 51","51","1970"
tro-26621205,P,Cyatheaceae,,Cnemidaria,,"bella",,"","(Mett.) R.M. Tryon",Accepted,,M,TRO,26621205,61677-2,"Contr. Gray Herb.","200: 52","52","1970"
tro-26616737,P,Cyatheaceae,,Cnemidaria,,"choricarpa",,"","(Maxon) R.M. Tryon",Accepted,,M,TRO,26616737,61680-2,"Contr. Gray Herb.","200: 51","51","1970"
tro-26601882,P,Cyatheaceae,,Cnemidaria,,"cocleana",,"","Stolze",Accepted,,M,TRO,26601882,61682-2,"Fieldiana, Bot.","37: 52, f. 17","52","1974"
tro-26601883,P,Cyatheaceae,,Cnemidaria,,"consimilis",,"","Stolze",Accepted,,M,TRO,26601883,61683-2,"Fieldiana, Bot.","37: 66-68, fig. 22","66","1974"
tro-26601884,P,Cyatheaceae,,Cnemidaria,,"cruciata",,"","(Desv.) Stolze",Accepted,,M,TRO,26601884,61686-2,"Fieldiana, Bot.","37: 65, f. 3a","65","1974"
tro-26607096,P,Cyatheaceae,,Cnemidaria,,"decurrens",,"","(Liebm.) R.M. Tryon",Accepted,,M,TRO,26607096,61687-2,"Contr. Gray Herb.","200: 52","52","1970"
tro-26615009,P,Cyatheaceae,,Cnemidaria,,"ewanii",,"","(Alston) R.M. Tryon",Accepted,,M,TRO,26615009,61689-2,"Contr. Gray Herb.","200: 52","52","1970"
tro-26610152,P,Cyatheaceae,,Cnemidaria,,"glandulosa",,"","Stolze",Accepted,,M,TRO,26610152,274788-2,"Amer. Fern J.","74(4): 101, f. 1","101","1984"
tro-26620951,P,Cyatheaceae,,Cnemidaria,,"grandifolia",,"","(Willd.) Proctor",Accepted,,M,TRO,26620951,17432370-1,"Rhodora","63: 31","31","1961"
tro-26620979,P,Cyatheaceae,,Cnemidaria,,"grandifolia",var.,"obtusa","(Kaulf.) Stolze",Accepted,,L,TRO,26620979,61690-2,"Fieldiana, Bot.","37: 47","47","1974"
tro-26601989,P,Cyatheaceae,,Cnemidaria,,"horrida",,"","(L.) C. Presl",Accepted,,M,TRO,26601989,1205791-2,"Tent. Pterid.","57","57","1836"
tro-26616245,P,Cyatheaceae,,Cnemidaria,,"karsteniana",,"","(Klotzsch) R.M. Tryon",Accepted,,M,TRO,26616245,61693-2,"Contr. Gray Herb.","200: 52","52","1970"
tro-26621210,P,Cyatheaceae,,Cnemidaria,,"lindenii",,"","(Hook.) R.M. Tryon",Accepted,,M,TRO,26621210,61695-2,"Contr. Gray Herb.","200: 52","52","1970"
tro-26614832,P,Cyatheaceae,,Cnemidaria,,"mutica",,"","(H. Christ) R.M. Tryon",Accepted,,M,TRO,26614832,61696-2,"Contr. Gray Herb.","200: 52","52","1970"
tro-26615259,P,Cyatheaceae,,Cnemidaria,,"mutica",var.,"chiricana","(Maxon) Stolze",Accepted,,L,TRO,26615259,61697-2,"Fieldiana, Bot.","37: 35, f. 8a","35","1974"
tro-26615260,P,Cyatheaceae,,Cnemidaria,,"mutica",var.,"contigua","(Underw. ex Maxon) Stolze",Accepted,,L,TRO,26615260,61698-2,"Fieldiana, Bot.","37: 37, f. 13","37","1974"
tro-26615261,P,Cyatheaceae,,Cnemidaria,,"mutica",var.,"grandis","(Maxon) Stolze",Accepted,,L,TRO,26615261,61699-2,"Fieldiana, Bot.","37: 36, f. 13","36","1974"
tro-26614833,P,Cyatheaceae,,Cnemidaria,,"mutica",var.,"mutica","",Accepted,,L,TRO,26614833,,"","","",""
tro-26606767,P,Cyatheaceae,,Cnemidaria,,"nervosa",,"","(Maxon) R.M. Tryon",Accepted,,M,TRO,26606767,61700-2,"Contr. Gray Herb.","200: 52","52","1970"
tro-26615240,P,Cyatheaceae,,Cnemidaria,,"quitensis",,"","(Domin) R.M. Tryon",Accepted,,M,TRO,26615240,61702-2,"Contr. Gray Herb.","200: 52","52","1970"
tro-26613765,P,Cyatheaceae,,Cnemidaria,,"roraimensis",,"","(Domin) R.M. Tryon",Accepted,,M,TRO,26613765,61703-2,"Contr. Gray Herb.","200: 52","52","1970"
tro-26621200,P,Cyatheaceae,,Cnemidaria,,"rudis",,"","(Maxon) R.M. Tryon",Accepted,,M,TRO,26621200,61704-2,"Contr. Gray Herb.","200: 52","52","1970"
tro-26601886,P,Cyatheaceae,,Cnemidaria,,"spectabilis",,"","(Kunze) R.M. Tryon",Accepted,,M,TRO,26601886,61706-2,"Contr. Gray Herb.","200: 52","52","1970"
tro-26609648,P,Cyatheaceae,,Cnemidaria,,"stolzeana",,"","L.D. Gómez",Accepted,,M,TRO,26609648,61708-2,"Phytologia","50(7): 457","457","1982"
tro-26621201,P,Cyatheaceae,,Cnemidaria,,"subglabra",,"","(Underw. ex Maxon) R.M. Tryon",Accepted,,M,TRO,26621201,61709-2,"Contr. Gray Herb.","200: 52","52","1970"
tro-26609048,P,Cyatheaceae,,Cnemidaria,,"suprastrigosa",,"","R.C. Moran",Accepted,,M,TRO,26609048,17530530-1,"Ann. Missouri Bot. Gard.","77(2): 246, f. 1e","246","1990"
tro-26609049,P,Cyatheaceae,,Cnemidaria,,"varians",,"","R.C. Moran",Accepted,,M,TRO,26609049,274790-2,"Ann. Missouri Bot. Gard.","77: 246, f. 1a-d","246","1990"
tro-26621293,P,Cyatheaceae,,Cormophyllum,,"arboreum",,"","(L.) Newman",Accepted,,M,TRO,26621293,1116409-2,"Phytologist, n.s.","5: 238","238","1857"
tro-50180361,P,Cyatheaceae,,Cyathea,,"acrostichoides",,"","(Alderw.) Domin",Accepted,,M,TRO,50180361,17313640-1,"Acta Bot. Bohem.","9: 88","88","1930"
tro-26615186,P,Cyatheaceae,,Cyathea,,"acutidens",,"","(H. Christ) Domin",Accepted,,M,TRO,26615186,73087-2,"Pteridophyta","262","262","1929"
tro-50336509,P,Cyatheaceae,,Cyathea,,"acutula",,"","(R.M. Tryon) Janssen & Rakotondr.",Accepted,,M,TRO,50336509,77094860-1,"","","",""
tro-100001616,P,Cyatheaceae,,Cyathea,,"acutula",var.,"acutula","Janssen & Rakotondr.",Accepted,,L,TRO,100001616,,"Adansonia, sér. 3","30(2): 264-267, Figs 12A-H; 44A; 48C, D","264","2008"
tro-50180449,P,Cyatheaceae,,Cyathea,,"aeneifolia",,"","(Alderw.) Domin",Accepted,,M,TRO,50180449,17313650-1,"Acta Bot. Bohem.","9: 174","174","1930"
tro-50325174,P,Cyatheaceae,,Cyathea,,"affinis",,"","(G. Forst.) Sw.",Accepted,,M,TRO,50325174,17071720-1,"J. Bot. (Schrader)","1800(2): 94","94","1801"
tro-50169575,P,Cyatheaceae,,Cyathea,,"alata",,"","(E. Fourn.) Copel.",Accepted,,M,TRO,50169575,17314970-1,"Univ. Calif. Publ. Bot.","12: 377","377","1931"
tro-26621267,P,Cyatheaceae,,Cyathea,,"allocota",,"","(Alderw.) Domin",Accepted,,M,TRO,26621267,17313660-1,"Acta Bot. Bohem.","9: 89","89","1930"
tro-26621277,P,Cyatheaceae,,Cyathea,,"alsophila",,"","(Link) Domin",Accepted,,M,TRO,26621277,73091-2,"Pteridophyta","262","262","1929"
tro-50179019,P,Cyatheaceae,,Cyathea,,"alsophiliformis",,"","(Alderw.) Domin",Accepted,,M,TRO,50179019,17314260-1,"Pteridophyta","263","263","1929"
tro-50150468,P,Cyatheaceae,,Cyathea,,"alticola",,"","(Tardieu) Tindale",Accepted,,M,TRO,50150468,17382290-1,"Contr. New South Wales Natl. Herb.","2: 331","331","1956"
tro-26621268,P,Cyatheaceae,,Cyathea,,"alutacea",,"","(Kunze) Domin",Accepted,,M,TRO,26621268,73094-2,"Acta Bot. Bohem.","9: 90","90","1930"
tro-50179071,P,Cyatheaceae,,Cyathea,,"amaiambitensis",,"","(Alderw.) Domin",Accepted,,M,TRO,50179071,17315030-1,"Acta Bot. Bohem.","9: 90","90","1930"
tro-26621271,P,Cyatheaceae,,Cyathea,,"amazonica",,"","(Linden) Domin",Accepted,,M,TRO,26621271,17313680-1,"Acta Bot. Bohem.","9: 90","90","1930"
tro-50179050,P,Cyatheaceae,,Cyathea,,"amboinensis",,"","(Alderw.) Merr.",Accepted,,M,TRO,50179050,17366200-1,"Interpr. Herb. Amboin.","63","63","1917"
tro-26601990,P,Cyatheaceae,,Cyathea,,"andina",,"","(H. Karst.) Domin",Accepted,,M,TRO,26601990,73098-2,"Pteridophyta","263","263","1929"
tro-100351682,P,Cyatheaceae,,Cyathea,,"andohahelensis",,"","(Tardieu) Tindale",Accepted,,M,TRO,100351682,17382310-1,"Contr. New South Wales Natl. Herb.","2: 331","331","1956"
tro-50180610,P,Cyatheaceae,,Cyathea,,"angiensis",,"","(A. Gepp) Domin",Accepted,,M,TRO,50180610,17313690-1,"Acta Bot. Bohem.","9: 90","90","1930"
tro-50179063,P,Cyatheaceae,,Cyathea,,"annae",,"","(Alderw.) Domin",Accepted,,M,TRO,50179063,17313700-1,"Acta Bot. Bohem.","9: 90","90","1930"
tro-26620884,P,Cyatheaceae,,Cyathea,,"apiculata",,"","(Rosenst.) Domin",Accepted,,M,TRO,26620884,17312380-1,"Pteridophyta","262","262","1929"
tro-26600536,P,Cyatheaceae,,Cyathea,,"appendiculata",,"","Baker",Accepted,,M,TRO,26600536,17071800-1,"J. Linn. Soc., Bot.","15: 411","411","1876"
tro-26600519,P,Cyatheaceae,,Cyathea,,"approximata",,"","Bonap.",Accepted,,M,TRO,26600519,17315070-1,"Notes Pteridol.","5: 41","41","1917"
tro-26615134,P,Cyatheaceae,,Cyathea,,"aquilina",,"","(H. Christ) Domin",Accepted,,M,TRO,26615134,73102-2,"Pteridophyta","262","262","1929"
tro-26615010,P,Cyatheaceae,,Cyathea,,"assurgens",,"","R.M. Tryon",Accepted,,M,TRO,26615010,275482-2,"Fl. Ecuador","27: 43","43","1986"
tro-26608865,P,Cyatheaceae,,Cyathea,,"atahuallpa",,"","(R.M. Tryon) Lellinger",Accepted,,M,TRO,26608865,73116-2,"Amer. Fern J.","74(2): 56","56","1984"
tro-26606593,P,Cyatheaceae,,Cyathea,,"aterrima",,"","(Hook.) Domin",Accepted,,M,TRO,26606593,73117-2,"Pteridophyta","262","262","1929"
tro-26614575,P,Cyatheaceae,,Cyathea,,"atrovirens",,"","(Langsd. & Fisch.) Domin",Accepted,,M,TRO,26614575,73118-2,"Rozpr. Kral. Ceske Spolecn. Nauk, Tr. Mat.-Prir.","2: 262","262","1929"
tro-26600551,P,Cyatheaceae,,Cyathea,,"auriculata",,"","Tardieu",Accepted,,M,TRO,26600551,17382370-1,"Naturaliste Malgache","","","1951"
tro-26618378,P,Cyatheaceae,,Cyathea,,"austrosinica",,"","H. Christ",Accepted,,M,TRO,26618378,17243220-1,"Bull. Acad. Int. Géogr. Bot.","20(2/245-46-47): 141-142","141","1910"
tro-26609910,P,Cyatheaceae,,Cyathea,,"axillaris",,"","(Fée) Lellinger",Accepted,,M,TRO,26609910,17535880-1,"Amer. Fern J.","77(3): 93","93","1087"
tro-50197788,P,Cyatheaceae,,Cyathea,,"baileyana",,"","(Domin) Domin",Accepted,,M,TRO,50197788,,"","","",""
tro-50177449,P,Cyatheaceae,,Cyathea,,"barisanica",,"","(Alderw.) Domin",Accepted,,M,TRO,50177449,,"Pteridologia","263","263","1929"
tro-26609913,P,Cyatheaceae,,Cyathea,,"barringtonii",,"","A.R. Sm. ex Lellinger",Accepted,,M,TRO,26609913,275483-2,"Amer. Fern J.","77(3): 93","93","1987"
tro-50177377,P,Cyatheaceae,,Cyathea,,"batjanensis",,"","(H. Christ) Copel.",Accepted,,M,TRO,50177377,17243230-1,"Philipp. J. Sci.","4: 45","45","1909"
tro-50177451,P,Cyatheaceae,,Cyathea,,"benculensis",,"","(Alderw.) Alderw.",Accepted,,M,TRO,50177451,17315230-1,"Bull. Jard. Bot. Buitenzorg, sér. 2,","28: 14","14","1918"
tro-26607512,P,Cyatheaceae,,Cyathea,,"bicrenata",,"","Liebm.",Accepted,,M,TRO,26607512,73125-2,"Kongel. Danske Vidensk. Selsk. Skr., Naturvidensk. Math. Afd., ser. 5","1: 289","289","1849"
tro-50042880,P,Cyatheaceae,,Cyathea,,"bipinnata",,"","(R.M. Tryon) R.C. Moran",Accepted,,M,TRO,50042880,1117068-2,"Nordic J. Bot.","15: 53","53","1995"
tro-26606699,P,Cyatheaceae,,Cyathea,,"bipinnatifida",,"","(Baker) Domin",Accepted,,M,TRO,26606699,73127-2,"Pteridophyta","262","262","1929"
tro-26600559,P,Cyatheaceae,,Cyathea,,"boivinii",,"","Mett. ex Kuhn",Accepted,,M,TRO,26600559,17072030-1,"Filic. Afr.","162","162","1868"
tro-26625595,P,Cyatheaceae,,Cyathea,,"boivinii",var.,"boivinii","",Accepted,,L,TRO,26625595,,"","","",""
tro-50336491,P,Cyatheaceae,,Cyathea,,"boivinii",var.,"hildebrandtii","(Kuhn) Janssen & Rakotondr.",Accepted,,L,TRO,50336491,77094906-1,"Adansonia, sér. 3","30(2): 328","328","2008"
tro-26600526,P,Cyatheaceae,,Cyathea,,"borbonica",,"","Desv.",Accepted,,M,TRO,26600526,17072050-1,"Ges. Naturf. Freunde Berlin Mag. Neuesten Entdeck. Gesammten Naturk.","5: 328","328","1811"
tro-26600531,P,Cyatheaceae,,Cyathea,,"borbonica",var.,"pervilleana","C. Chr.",Accepted,,L,TRO,26600531,,"Cat. Pl. Madag., Pterid.","20","20","1932"
tro-26608866,P,Cyatheaceae,,Cyathea,,"bradei",,"","(P.G. Windisch) Lellinger",Accepted,,M,TRO,26608866,73134-2,"Amer. Fern J.","74(2): 57","57","1984"
tro-50179027,P,Cyatheaceae,,Cyathea,,"brevifoliolata",,"","(Alderw.) Alderw.",Accepted,,M,TRO,50179027,17315290-1,"Bull. Jard. Bot. Buitenzorg, sér. 2,","28: 13","13","1918"
tro-50179158,P,Cyatheaceae,,Cyathea,,"brunnea",,"","(Brause) Domin",Accepted,,M,TRO,50179158,17313740-1,"Acta Bot. Bohem.","9: 101","101","1930"
tro-26614159,P,Cyatheaceae,,Cyathea,,"brunnescens",,"","(Barrington) R.C. Moran",Accepted,,M,TRO,26614159,17544000-1,"Novon","1(2): 101","101","1991"
tro-50128963,P,Cyatheaceae,,Cyathea,,"brunonis",,"","(J. Sm. ex Hook.) Hook.",Accepted,,M,TRO,50128963,17382450-1,"Sp. Fil.","1: 15","15","1844"
tro-50219215,P,Cyatheaceae,,Cyathea,,"bryophila",,"","(R.M. Tryon) Proctor",Accepted,,M,TRO,50219215,1122812-2,"Mem. New York Bot. Gard.","53: 85","85","1989"
tro-26609556,P,Cyatheaceae,,Cyathea,,"bullata",,"","(Baker) Rakotondr.",Accepted,,M,TRO,26609556,17537490-1,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","10: 376","376","1988"
