﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
gcc-118947,A,Compositae,,Abrotanella,,"trilobata",,"","Swenson",Accepted,,M,TICA,AE17CCBB-DE84-42FA-B6F1-C4244902FADE,306563-2,"Pl. Syst. Evol. 197","","185","1995"
gcc-113246,A,Compositae,,Absinthium,,"bipetala",,"","Gilib.",Unresolved,Invalid,L,TICA,8DBC1342-A8C8-4A69-B429-B7358D38D824,,"Flora Lituanica Inchoata 1:","","174","1782"
gcc-139041,A,Compositae,,Absinthium,,"grandiflorum",,"","Roehl. ex Steud.",Unresolved,,L,TICA,721A699B-F863-441D-A670-F1E09A226517,173666-1,"""Nomencl. Bot., ed. 2 (Steudel) 1: 2""","","2","1840"
gcc-97652,A,Compositae,,Absinthium,,"ponticum",,"","Besser",Unresolved,,L,TICA,67ECE42E-78E2-43D7-9D59-94614157AAA9,173678-1,"Enum. Pl. Volh. 76.","","76",""
gcc-42821,A,Compositae,,Absinthium,,"rupestre",,"","(L.) Besser",Accepted,,M,TICA,B5D3F187-15E7-4909-BC91-4F4BC3A9F976,,"Bulletin de la societe imperiale des naturalistses de Moscou 1(8):","","246-249","1829"
gcc-108895,A,Compositae,,Acamptopappus,,"shockleyi",,"","A.Gray",Accepted,,M,TICA,1B264376-7484-4B86-8E72-AD641EF699FA,,"","","208","1882"
gcc-88276,A,Compositae,,Acamptopappus,,"sphaerocephalus",,"","(Harv. & A.Gray) A.Gray",Accepted,,M,TICA,875940AC-E2EF-40DA-8B0D-7F11F5C1EEC5,173699-1,"","","634","1873"
gcc-7858,A,Compositae,,Acanthocephalus,,"amplexifolius",,"","Kar. & Kir.",Accepted,,M,TICA,E85D4ED5-34B1-4B5C-878F-0E9FDD4C89D6,173703-1,"","","128","1842"
gcc-111250,A,Compositae,,Acanthocephalus,,"benthamianus",,"","Regel",Accepted,,M,TICA,CE86E9EA-6117-4EC2-8960-B2B19B3A25D3,173704-1,"Izv. Obshch. Ljubit. Estestv. Moskovsk. Univ. 3 (18)","","47","1882"
gcc-111124,A,Compositae,,Acanthocladium,,"dockeri",,"","F.Muell.",Accepted,,M,TICA,E9F35535-B357-4250-917D-B2686D33C387,173705-1,"Fragm. (Mueller) ii. 156 (1861)","","156","1861"
gcc-152336,A,Compositae,,Acanthodesmos,,"distichus",,"","C.D.Adams & duQuesnay",Accepted,,M,TICA,B82ED232-9A41-4465-A6BA-974E99BA3FD1,1658-2,"Phytologia 21","","405","1971"
gcc-76043,A,Compositae,,Acanthospermum,,"australe",,"","(Loefl.) Kuntze",Accepted,,M,TICA,AA8D7C9D-34FB-4D4A-920C-63C4FC9F5804,1692-2,"Revis. Gen. Pl. 1: 303 (1891)","","303","1891"
gcc-127695,A,Compositae,,Acanthospermum,,"consobrinum",,"","S.F.Blake",Accepted,,M,TICA,7D68BE4D-1F62-4806-9A8F-D84820A0DF7C,1694-2,"Contr. U. S. Natl. Herb. 20","","389","1921"
gcc-140398,A,Compositae,,Acanthospermum,,"glabratum",,"","(DC.) Wild",Accepted,,M,TICA,6B48826A-26CB-456E-BD5E-F4EDD67F24CF,173716-1,"Kirkia 6","","6","1967"
gcc-25407,A,Compositae,,Acanthospermum,,"hispidum",,"","DC.",Accepted,,M,TICA,F41740FD-6BFC-471C-9F41-2EE7C82EE17A,173718-1,"""Candolle, Augustin Pyramus de (1836) Prodromus Systematis Naturalis Regni Vegetabilis. Vol. 5. Treuttel et Würtz,  Parisiis.""","","522","1836"
gcc-108961,A,Compositae,,Acanthospermum,,"humile",,"","(Sw.) DC.",Accepted,,M,TICA,56B2BEC3-7A78-42FD-AED5-AD9187AC4737,173719-1,"Prodr. 5","","522","1836"
gcc-23151,A,Compositae,,Acanthospermum,,"microcarpum",,"","B.L.Rob.",Accepted,,M,TICA,6FDB2CF0-0E67-4212-92AA-2AD93C9E7FD8,173722-1,"Proc. Amer. Acad. Arts 38","","208","1902"
gcc-27038,A,Compositae,,Acanthostyles,,"buniifolius",,"","(Hook. ex Hook. & Arn.) R.M.King & H.Rob.",Accepted,,M,TICA,D436A62E-C13D-494A-922B-31FA3969941E,1709-2,"Phytologia 22","","111","1971"
gcc-87431,A,Compositae,,Acanthostyles,,"saucechicoensis",,"","(Hieron.) R.M.King & H.Rob.",Accepted,,M,TICA,3C1CB712-ABB0-45CF-8B09-7D431BA78CCB,1710-2,"Phytologia 22","","112","1971"
gcc-49892,A,Compositae,,Acanthoxanthium,,"spinosum",,"","(L.) E.Fourn.",Unresolved,,L,TICA,D054373D-055A-48B7-BC38-5C7F4ABE8218,,"Ann. Soc. Linn. Lyon 17: 110 (1869)","","110","1869"
gcc-13583,A,Compositae,,Acarna,,"cyanoides",,"","Wibel",Unresolved,,L,TICA,B6ABB8D8-035B-4090-A828-1943E2D0FF6D,173736-1,"","","",""
gcc-42330,A,Compositae,,Acarphaea,,"artemesiaefolia",,"","Harv. & Gray",Unresolved,,L,TICA,4D83B365-EB30-415F-9C57-4E6960D17559,173748-1,"in Mem. Am. Acad. iv. (1849) i. (Pl. Fendl. 98).","","iv. (1849) i.",""
gcc-15749,A,Compositae,,Achaetogeron,,"chihuahuensis",,"","Larsen ex S.F.Blake",Unresolved,,L,TICA,BC8764B4-E3E7-4632-B626-1D2A9B1A3176,2234-2,"J. Wash. Acad. Sci. 30: 470. 1940","","470","1940"
gcc-138599,A,Compositae,,Achillea,,"abrotanifolia",,"","Hort. ex Steud.",Unresolved,,L,TICA,BFDEE56D-9117-436F-A192-F0F13B658470,173778-1,"""Nomencl. Bot., ed. 2 (Steudel) 1: 12""","","12","1840"
gcc-141926,A,Compositae,,Achillea,,"abrotanoides",,"","(Vis.) Vis.",Accepted,,M,TICA,0703EF53-B244-4307-A637-F8842B10792B,,"","","81","1847"
gcc-48564,A,Compositae,,Achillea,,"abscondita",,"","Wein",Unresolved,,L,TICA,512FB472-F218-427D-B5BF-59F48141A349,173780-1,"Repert. Spec. Nov. Regni Veg. 11","","395","1912"
gcc-50082,A,Compositae,,Achillea,,"absinthifolia",,"","Man.",Unresolved,,L,TICA,86259380-C64B-4B39-8764-5CD8B1CB6EFE,,"Herb. 251.","","251",""
gcc-49542,A,Compositae,,Achillea,,"absinthoides",,"","Halácsy",Accepted,,M,TICA,60370EE2-CD52-4DD0-A807-5BD38FB13C19,173782-1,"","","243","1894"
gcc-129408,A,Compositae,,Achillea,,"acuminata",,"","(Ledeb.) Sch.Bip.",Accepted,,M,TICA,862DA8B5-1FA9-459C-936D-DC316041E3FC,173783-1,"","","15","1855"
gcc-117197,A,Compositae,,Achillea,×,"adulterina",,"","Sünd.",Unresolved,,L,TICA,38AC5936-F131-4B5E-9F90-C0175BF57BA2,173786-1,"","","91","1906"
gcc-127593,A,Compositae,,Achillea,,"aegyptiaca",,"","S.G.Gmel.",Unresolved,,L,TICA,28C9A8D3-9B48-4FEC-B4BC-D80390537DCA,,"It. ii. 198","","198",""
gcc-138912,A,Compositae,,Achillea,,"aegyptiaca",,"","Hort. ex Steud.",Unresolved,,L,TICA,8872176A-4B82-4006-8A8E-F197F28D594E,173787-1,"""Nomencl. Bot., ed. 2 (Steudel) 1: 12""","","12","1840"
gcc-21258,A,Compositae,,Achillea,,"aegyptiaca",,"","L.",Accepted,,M,TICA,D8136844-17C9-443C-BDCA-274B581347F2,173789-1,"","","900","1753"
gcc-30547,A,Compositae,,Achillea,,"aegyptiaca",,"","Sm.",Unresolved,,L,TICA,57D7FDA4-A25C-4DEC-91A6-388A1E40A46E,173788-1,"Fl. Graec. ix. 71.","","ix. 71",""
gcc-85123,A,Compositae,,Achillea,,"ageratifolia",,"","(Sibth. & Sm.) Benth. & Hook.f.",Accepted,,M,TICA,F2A45C52-6509-48DC-9736-77FABDC085E5,173791-1,"","","420","1873"
gcc-16020,A,Compositae,,Achillea,,"ageratifolia",subsp.,"aizoon","(Griseb.) Heimerl",Accepted,,L,TICA,B73650E8-F298-4D80-87D3-1DA6558EEB16,60439418-2,"""Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl. 48""","","134","1884"
gcc-54296,A,Compositae,,Achillea,,"ageratifolia",subsp.,"serbica","(Nyman) Heimerl",Accepted,,L,TICA,0EC61AF8-955B-494F-824E-6CE28ED8C082,,"","","134","1884"
gcc-127798,A,Compositae,,Achillea,,"ageratum",,"","L.",Accepted,,M,TICA,C6E60D7E-EB89-4D29-A27E-D8864229F80B,173792-1,"","","897","1753"
gcc-129338,A,Compositae,,Achillea,,"albicans",,"","C.A.Mey.",Unresolved,,L,TICA,7FF32559-C1EE-42DA-88CC-DC08E4BCCB80,,"","","",""
gcc-143806,A,Compositae,,Achillea,×,"albinea",,"","Bjelčić & K.Malý",Accepted,,M,TICA,DD51EC15-4D07-4CE9-9577-FCB432844D3F,,"","","68","1971"
gcc-40036,A,Compositae,,Achillea,,"aleppica",,"","DC.",Accepted,,M,TICA,13DDD60B-180A-42D4-B9BA-4A47DE9525A0,173796-1,"","","296","1838"
gcc-56715,A,Compositae,,Achillea,,"aleppica",subsp.,"densa","(Blakelock) Hub.-Mor.",Accepted,,L,TICA,307A22A5-ACA9-4D55-B48D-80A203835CD0,,"","","","1975"
gcc-57805,A,Compositae,,Achillea,,"aleppica",subsp.,"zederbaueri","(Hayek) Hub.-Mor.",Accepted,,L,TICA,D176EDCE-CCBF-4533-AD7D-896014AB14D0,876354-1,"","","427","1975"
gcc-46495,A,Compositae,,Achillea,,"alexandri-regis",,"","Bornm. & Rudsky",Accepted,,M,TICA,91B9711D-2E5E-4D51-803A-56238CB2EA9F,,"","","198","1934"
gcc-132612,A,Compositae,,Achillea,,"alpina",,"","L.",Accepted,,M,TICA,74557CC1-3A54-46E0-844F-E3A2DA0E4424,1031768-2,"Sp. Pl.: 899 (1753)","","899","1753"
gcc-9399,A,Compositae,,Achillea,,"alpina",subsp.,"camtschatica","(Heimerl) Kitam.",Accepted,,L,TICA,F3E7417B-36DB-4C3E-BAB9-118E61A556D3,,"Acta Phytotax. Geobot. 23: 3 (1968)","","3","1968"
gcc-62728,A,Compositae,,Achillea,,"alpina",var.,"discoidea","(Regel) Kitam.",Accepted,,L,TICA,DFFE5FBA-2D58-4C2C-8C3B-B0FFE7AB2FB8,,"Acta Phytotax. Geobot. 23: 3 (1968)","","3","1968"
gcc-39494,A,Compositae,,Achillea,,"alpina",subsp.,"japonica","(Heimerl) Kitam.",Accepted,,L,TICA,364723DA-BBDA-491F-B714-494BA3F8C506,,"Acta Phytotax. Geobot. 23: 4 (1968)","","4","1968"
gcc-71776,A,Compositae,,Achillea,,"alpina",subsp.,"pulchra","(Koidz.) Kitam.",Accepted,,L,TICA,4B51DA8E-D374-416B-B760-F8BA43C5DBFD,,"Acta Phytotax. Geobot. 23: 4 (1968)","","4","1968"
gcc-68624,A,Compositae,,Achillea,,"alpina",subsp.,"subcartilaginea","(Heimerl) Kitam.",Accepted,,L,TICA,E48A2BB2-3A3D-42E7-840C-E026FB9F9B2D,,"Acta Phytotax. Geobot. 23: 4 (1968)","","4","1968"
gcc-120418,A,Compositae,,Achillea,×,"ambigua",,"","Sünd.",Unresolved,,L,TICA,8A2AC3A4-0C7B-4DB9-AA5C-C77E1B84FE8C,173805-1,"","","91","1906"
gcc-95974,A,Compositae,,Achillea,,"ambrosiaca",,"","(Boiss. & Heldr.) Boiss.",Accepted,,M,TICA,58219A98-765C-4475-A66B-908CA1B0F3B0,173806-1,"","","276","1875"
gcc-39986,A,Compositae,,Achillea,,"anthemoides",,"","Willd.",Unresolved,,L,TICA,F4457782-DC28-4A59-A3D7-4A3232288A2D,,"","","","1803"
gcc-87605,A,Compositae,,Achillea,,"apiculata",,"","N.I.Orlova",Accepted,,M,TICA,CF00ECC8-590B-4145-B83F-7DA6F59D8746,173816-1,"","","426","1966"
gcc-96275,A,Compositae,,Achillea,,"arabica",,"","Kotschy",Accepted,,M,TICA,45EA742E-0DE9-4E47-AC01-912AEC635F19,173817-1,"","","255","1866"
gcc-105183,A,Compositae,,Achillea,,"arctica",,"","Serg.",Unresolved,,L,TICA,75EF43DB-8FA9-4103-900E-A51571125241,,"","","",""
gcc-14396,A,Compositae,,Achillea,,"armenorum",,"","Boiss. & Hausskn.",Accepted,,M,TICA,87FCB809-630B-403E-B5F7-1AB7E5152449,173824-1,"","","269","1875"
gcc-35273,A,Compositae,,Achillea,,"asiatica",,"","Serg.",Accepted,,M,TICA,7698E325-F664-499D-AB58-4164C8403F47,60452253-2,"","","6","1946"
gcc-45689,A,Compositae,,Achillea,,"aspleniifolia",,"","Vent.",Accepted,,M,TICA,97778C72-CB8C-49AA-AFDF-54AE8002FD5C,,"","","","1803"
gcc-14881,A,Compositae,,Achillea,,"atrata",,"","L.",Accepted,,M,TICA,D85CCF00-C5F2-417A-A066-1B919EF58D9A,173829-1,"","","899","1753"
gcc-84167,A,Compositae,,Achillea,,"aucheri",,"","Boiss.",Accepted,,M,TICA,766CC347-8EB2-42BF-BBF5-75EDA90F8185,,"","","87",""
gcc-99550,A,Compositae,,Achillea,,"auriculata",,"","Willd.",Accepted,,M,TICA,B7353774-A35D-49DA-875B-98951349E697,,"","","","1803"
gcc-123191,A,Compositae,,Achillea,,"baikalensis",,"","Fisch.",Accepted,,M,TICA,77684F79-591A-4387-8848-CDBF5DDFE6C0,173833-1,"","","41","1812"
gcc-130286,A,Compositae,,Achillea,,"baldaccii",,"","Degen",Unresolved,,L,TICA,627A804E-3BE4-4A42-8060-DE2FE40E0728,173834-1,"","","25","1895"
gcc-133060,A,Compositae,,Achillea,,"barbeyana",,"","Heldr. & Heimerl",Accepted,,M,TICA,37E7DAC0-6A3A-42F4-B0E8-E4AAA709FDF1,173837-1,"","","161","1884"
gcc-108937,A,Compositae,,Achillea,,"barrelieri",,"","(Ten.) Sch.Bip.",Accepted,,M,TICA,394A4939-138D-49AD-AD9C-AD8036855229,173839-1,"Flora 38","","15","1855"
gcc-51097,A,Compositae,,Achillea,,"barrelieri",subsp.,"mucronulata","(Bertol.) Heimerl",Accepted,,L,TICA,531071A9-170A-4D0A-8A5A-5ECA7503003C,,"""Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl. 48""","","","1884"
gcc-125161,A,Compositae,,Achillea,×,"barthiana",,"","Prodan",Unresolved,,L,TICA,E0B34D1D-B63F-4F9A-82E4-D263E0ED5F70,,"","","","1931"
tro-50105063,A,Compositae,,Achillea,,"beibersteinii",,"","Afan.",Unresolved,,L,TRO,50105063,,"","","",""
gcc-130323,A,Compositae,,Achillea,×,"bichigeani",,"","Prodan",Unresolved,,L,TICA,1DBA41C7-3B32-47A2-8B02-DE444F59BB2C,173843-1,"","","32","1931"
gcc-104129,A,Compositae,,Achillea,×,"bilekii",,"","Sünd.",Unresolved,,L,TICA,EB13484E-4057-45A5-9E2F-A2D39A058AAA,173846-1,"","","91","1906"
gcc-19842,A,Compositae,,Achillea,,"biserrata",,"","M.Bieb.",Accepted,,M,TICA,90E946E1-1939-4F0D-B476-24B280AF0B13,173849-1,"","","334","1808"
gcc-89256,A,Compositae,,Achillea,,"boissieri",,"","(Hausskn.) Hausskn. ex Boiss.",Accepted,,M,TICA,A0240A09-6C40-4E66-8AEE-814B67A3B71A,173851-1,"","","272","1875"
gcc-26986,A,Compositae,,Achillea,×,"borzae",,"","Prodan",Unresolved,,L,TICA,E17A04C7-7574-4BC5-9A3A-31E2E9C19744,173854-1,"Bul. Acad. Stud. Agron. Cluj 2: 44 (1931)","","44","1931"
gcc-26499,A,Compositae,,Achillea,,"brachyphylla",,"","Boiss. & Hausskn.",Accepted,,M,TICA,6CFCBE2C-B654-43F9-A3E7-30F9E511F6F8,173856-1,"","","273","1875"
gcc-51156,A,Compositae,,Achillea,,"breynina",,"","Dalla Torre",Unresolved,,L,TICA,44514AC4-0903-42FF-B27D-5EE3D05044FD,173857-1,"","","224","1899"
gcc-15214,A,Compositae,,Achillea,,"briquetiana",,"","Chenev.",Unresolved,,L,TICA,4F90C2CC-C7E8-468B-BECA-1C2BB7229ACD,,"","","","1898"
gcc-9785,A,Compositae,,Achillea,,"bucharica",,"","C.Winkl.",Accepted,,M,TICA,5F60D78E-0658-4C42-82C0-1247C11A8332,,"","","163",""
gcc-101889,A,Compositae,,Achillea,×,"buiana",,"","Prodan & Nyár.",Unresolved,,L,TICA,55195A91-DDD4-4383-A518-9DCB711D1FF5,,"","","","1964"
gcc-111871,A,Compositae,,Achillea,,"calcarea",,"","(""Huter, Porta & Rigo"") Porta",Unresolved,,L,TICA,AF399204-77D7-448F-B276-B4206185970D,173863-1,"Nuovo Giorn. Bot. Ital. 11","","272","1879"
gcc-42661,A,Compositae,,Achillea,,"callichroa",,"","Boiss.",Accepted,,M,TICA,759DEA15-B2F4-428D-AFBB-4F03F1130ED1,,"","","86",""
gcc-100806,A,Compositae,,Achillea,,"cancrinii",,"","Gruner",Unresolved,,L,TICA,F0391BD8-7A27-4B5E-8B2C-9B73C33BC87D,173868-1,"","","417","1868"
gcc-10544,A,Compositae,,Achillea,,"cappadocica",,"","Hausskn. & Bornm.",Accepted,,M,TICA,977AB942-D0F5-4233-865F-13AE079B4BBF,173873-1,"","","18","1890"
gcc-18213,A,Compositae,,Achillea,,"carinata",,"","Formánek",Unresolved,,L,TICA,8EBB067A-A55B-4618-B929-21AB67882B87,,"","","","1890"
gcc-16268,A,Compositae,,Achillea,,"carpatica",,"","Błocki ex Dubovik",Accepted,,M,TICA,052AA8C6-AAA4-44A7-B522-1E17FF669C68,1004937-1,"","","93","1974"
gcc-106074,A,Compositae,,Achillea,,"cartilaginea",,"","Sennen",Unresolved,,L,TICA,91E9B2B9-60E4-4AE5-A8DE-A6F83B59E945,173876-1,"""Bull. Soc. Bot. France 74: 376, nomen""","","376","1927"
gcc-14578,A,Compositae,,Achillea,,"castelnavi",,"","Sennen",Unresolved,,L,TICA,36B45493-468E-4ADA-9FFD-1B0A0317CBD1,,"Bull. Soc. Bot. France 73","","","1927"
gcc-116142,A,Compositae,,Achillea,,"ceretana",,"","Sennen",Unresolved,,L,TICA,F7858097-C27E-4A24-8AFE-BDC86CAE7EFC,173878-1,"""Bull. Soc. Bot. France 74: 376, nomen""","","376","1927"
gcc-105092,A,Compositae,,Achillea,,"chamaecyparissus",,"","Sch.Bip.",Accepted,,M,TICA,241FFFBB-70EC-4881-BA2E-A4E1C38F8630,,"","","","1855"
gcc-126435,A,Compositae,,Achillea,,"chamaemelifolia",,"","Pourr.",Accepted,,M,TICA,BD1B5C05-887F-4F93-B15F-D55291E1A9CF,173882-1,"","","305","1788"
gcc-20519,A,Compositae,,Achillea,,"cheilanthifolia",,"","Sommier & Levier",Accepted,,M,TICA,A21DC586-BD7D-4A84-BCEA-25F2E79B09A8,,"","","229","1897"
gcc-120400,A,Compositae,,Achillea,,"chrysocoma",,"","Friv.",Accepted,,M,TICA,2483705C-DA67-42D5-B657-C774472AE99E,173885-1,"","","336","1835"
gcc-21323,A,Compositae,,Achillea,,"chypeolata",,"","Sibth. & Sm.",Unresolved,Illegitimate,L,TICA,4F1E4D6C-330E-4617-8269-27684B5C7DEA,173895-1,"Fl. Graec. t. 893.","","t. 893",""
gcc-35313,A,Compositae,,Achillea,,"cilicica",,"","J.Gay ex Tchich.",Unresolved,,L,TICA,D1324C62-6698-4999-B68B-4179F3D0CB81,173886-1,"","","270","1860"
gcc-107054,A,Compositae,,Achillea,,"cinerascens",,"","Sünd.",Unresolved,,L,TICA,8395018D-D0D4-48EA-907B-A937F94EE6E8,173888-1,"","","91","1906"
gcc-1984,A,Compositae,,Achillea,,"cinerascens",,"","Heimerl",Unresolved,,L,TICA,9D3BC64E-B817-4743-AD14-03943E78E19F,173887-1,"Oesterr. Bot. Z. 75","","146","1926"
gcc-113669,A,Compositae,,Achillea,×,"claudiopolitana",,"","Soó",Unresolved,,L,TICA,D2735810-9253-48EB-A879-B8272FB5B4B2,173889-1,"","","132","1972"
gcc-105259,A,Compositae,,Achillea,,"clavennae",,"","L.",Accepted,,M,TICA,D8A0CD51-7712-4364-9926-A538069E64EC,173892-1,"Species Plantarum","","898","1753"
gcc-45039,A,Compositae,,Achillea,,"clusiana",,"","Tausch",Accepted,,M,TICA,F2B10C7A-758C-4F34-B53F-5375CEE8D8AA,173893-1,"","","551","1821"
gcc-34553,A,Compositae,,Achillea,,"clypeolata",,"","Sm.",Accepted,,M,TICA,D25AFA81-0680-4850-9E78-400B9B296D20,,"","","193","1813"
gcc-134443,A,Compositae,,Achillea,,"coarctata",,"","Poir.",Accepted,,M,TICA,8F021C69-BB71-4D26-A31B-E7D3B6D1B9DB,173896-1,"""Encycl., Suppl. 1: 94 (1810)""","","94","1810"
gcc-128753,A,Compositae,,Achillea,,"collina",,"","× A. millefolium",Unresolved,,L,TICA,7103DF85-93A0-4BC1-9943-DABD0FBC16C3,,"","","",""
gcc-27395,A,Compositae,,Achillea,,"collina",,"","(Becker ex Rchb.f.) Heimerl",Accepted,,L,TICA,51BC773E-6287-4E76-B382-32AB5F684695,,"""Heimerl in Kerner, Sched. Fl. Exsicc. Austro-Hung. 3. 1883.""","","","1883"
gcc-10185,A,Compositae,,Achillea,,"commutata",,"","Heimerl",Unresolved,,L,TICA,CB6812F3-5E01-4719-ADA7-130C15D6BCF1,,"","","","1883"
gcc-76155,A,Compositae,,Achillea,,"condensata",,"","Miq.",Accepted,,M,TICA,3E0F73A2-2F37-4090-A148-64072837627E,,"Fl. Ned. Ind. 2","","85","1856"
gcc-142558,A,Compositae,,Achillea,,"conferta",,"","DC.",Accepted,,M,TICA,320FF287-0FF0-4830-B05E-F9DD59A6F7C7,173903-1,"","","32","1838"
gcc-23955,A,Compositae,,Achillea,×,"confusa",,"","Sünd.",Unresolved,,L,TICA,BA86789D-5355-42B8-88DC-2C46D0C80AFF,173904-1,"","","91","1906"
