ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35204182,B,Aytoniaceae,,Asterella,,"pathankotensis",,"","(Kashyap) Verd.",Accepted,,M,TRO,35204182,,"Ann. Bryol.","8: 156","156","1935"
tro-35206111,B,Aytoniaceae,,Asterella,,"reticulata",,"","(Kashyap) Pandé, K.P. Srivast. & Sultan Khan",Accepted,,M,TRO,35206111,,"J. Hattori Bot. Lab.","11: 9","9","1954"
tro-35184715,B,Aytoniaceae,,Asterella,,"saccata",,"","(Wahlenb.) A. Evans",Accepted,,M,TRO,35184715,,"Contr. U.S. Natl. Herb.","20: 276","276","1920"
tro-35212463,B,Aytoniaceae,,Asterella,,"setisquama",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35212463,,"J. Hattori Bot. Lab.","26: 298","298","1963"
tro-35207371,B,Aytoniaceae,,Asterella,,"silachorensis",,"","(Schiffner) R.M. Schust.",Accepted,,M,TRO,35207371,,"Hepat. Anthocerotae N. Amer.","6: 226","226","1992"
tro-35212461,B,Aytoniaceae,,Asterella,,"subplana",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35212461,,"J. Hattori Bot. Lab.","26: 298","298","1963"
tro-35210129,B,Aytoniaceae,,Asterella,,"syngenesica",,"","(Bory) Grolle",Accepted,,M,TRO,35210129,,"Lindbergia","2: 230","230","1974"
tro-35212459,B,Aytoniaceae,,Asterella,,"tasmanica",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35212459,,"J. Hattori Bot. Lab.","26: 298","298","1963"
tro-35212457,B,Aytoniaceae,,Asterella,,"tenera",,"","(Mitt.) R.M. Schust.",Accepted,,M,TRO,35212457,,"J. Hattori Bot. Lab.","26: 298","298","1963"
tro-35203347,B,Aytoniaceae,,Asterella,,"tenerrima",,"","(Stephani) H.A. Mill.",Accepted,,M,TRO,35203347,,"Phytologia","47: 320","320","1981"
tro-35187916,B,Aytoniaceae,,Asterella,,"venosa",,"","(Lehm. & Lindenb.) A. Evans",Accepted,,M,TRO,35187916,,"Contr. U.S. Natl. Herb.","20: 286","286","1920"
tro-35214422,B,Aytoniaceae,,Asterella,,"violacea",,"","(Austin) Underw.",Accepted,,M,TRO,35214422,,"Bot. Gaz.","20: 61","61","1895"
tro-35200420,B,Aytoniaceae,,Asterella,,"viridis",,"","(Lehm. & Lindenb.) Grolle",Accepted,,M,TRO,35200420,,"Khumbu Himal","1(4): 262","262","1966"
tro-35200421,B,Aytoniaceae,,Asterella,,"wallichiana",,"","(Lehm.) Grolle",Accepted,,M,TRO,35200421,,"Khumbu Himal","1(4): 262","262","1966"
tro-35212467,B,Aytoniaceae,,Asterella,,"whiteleggeana",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35212467,,"J. Hattori Bot. Lab.","26: 298","298","1963"
tro-35189417,B,Aytoniaceae,,Asterella,,"wilmsii",,"","(Stephani) S.W. Arnell",Accepted,,M,TRO,35189417,,"Hepat. S. Africa","62","62","1963"
tro-35206072,B,Aytoniaceae,,Asterella,,"yoshinagana",,"","(Horik.) Horik.",Accepted,,M,TRO,35206072,,"Hikobia","","","1951"
tro-35190791,B,Aytoniaceae,,Aytonia,,"cordata",,"","(Lehm. & Lindenb.) A. Evans",Accepted,,M,TRO,35190791,,"Trans. Connecticut Acad. Arts","8: 8","8","1891"
tro-35190853,B,Aytoniaceae,,Aytonia,,"italica",,"","(Sassi) Lindenb.",Accepted,,M,TRO,35190853,,"Not. Sällsk. Fauna Fl. Fenn. Förh.","9: 291","291","1868"
tro-35185076,B,Aytoniaceae,,Cryptomitrium,,"tenerum",,"","(Hook.) Austin",Accepted,,M,TRO,35185076,,"Bull. Illinois State Lab. Nat. Hist.","2: 36","36","1883"
tro-35213864,B,Aytoniaceae,,Fimbraria,,"austinii",,"","(Underw.) Stephani",Accepted,,M,TRO,35213864,,"Sp. Hepat.","1: 129","129","1899"
tro-35215154,B,Aytoniaceae,,Fimbraria,,"tenella",,"","(L.) Nees",Accepted,,M,TRO,35215154,,"Horae Phys. Berol.","45","45","1820"
tro-35210888,B,Aytoniaceae,,Fimbraria,,"umbonata",,"","(Wallr.) Wallr.",Accepted,,M,TRO,35210888,,"Syn. Hepat.","559","559","1846"
tro-35200903,B,Aytoniaceae,,Mannia,,"androgyna",,"","(L.) A. Evans",Accepted,,M,TRO,35200903,,"Chron. Bot.","4: 224","224","1938"
tro-35185438,B,Aytoniaceae,,Mannia,,"californica",,"","(Gottsche) L.C. Wheeler",Accepted,,M,TRO,35185438,,"Bryologist","37: 88","88","1934"
tro-35202906,B,Aytoniaceae,,Mannia,,"capensis",,"","(Stephani) S.W. Arnell",Accepted,,M,TRO,35202906,,"Mitt. Bot. Staatssamml. München","16: 263","263","1957"
tro-35185589,B,Aytoniaceae,,Mannia,,"fragrans",,"","(Balb.) Frye & L. Clark",Accepted,,M,TRO,35185589,,"Univ. Wash. Publ. Biol.","6: 62","62","1937"
tro-100355217,B,Aytoniaceae,,Mannia,,"gracilis",,"","(F. Weber) D. B. Schill & D.G. Long",Accepted,,M,TRO,100355217,,"Bryologist","113(1): 173","173",""
tro-35185590,B,Aytoniaceae,,Mannia,,"pilosa",,"","(Hornem.) Frye & L. Clark",Accepted,,M,TRO,35185590,,"Univ. Wash. Publ. Biol.","6: 64","64","1937"
tro-35185314,B,Aytoniaceae,,Mannia,,"rupestris",,"","(Nees) Frye & L. Clark",Accepted,,M,TRO,35185314,,"Univ. Wash. Publ. Biol.","6: 67","67","1937"
tro-35185591,B,Aytoniaceae,,Mannia,,"sibirica",,"","(K. Müller) Frye & L. Clark",Accepted,,M,TRO,35185591,,"Univ. Wash. Publ. Biol.","6: 66","66","1937"
tro-35209252,B,Aytoniaceae,,Mannia,,"subpilosa",,"","(Horik.) Horik.",Accepted,,M,TRO,35209252,,"Hikobia","1: 85","85","1951"
tro-35185313,B,Aytoniaceae,,Mannia,,"triandra",,"","(Scop.) Grolle",Accepted,,M,TRO,35185313,,"J. Bryol.","8: 487","487","1975"
tro-35200911,B,Aytoniaceae,,Plagiochasma,,"eximium",,"","(Schiffner) Stephani",Accepted,,M,TRO,35200911,,"Sp. Hepat.","1: 78","78","1898"
tro-35200547,B,Aytoniaceae,,Plagiochasma,,"japonicum",,"","(Stephani) C. Massal.",Accepted,,M,TRO,35200547,,"Mem. Accad. Agric. Verona","73(2): 47","47","1897"
tro-35200905,B,Aytoniaceae,,Plagiochasma,,"microcephalum",,"","(Stephani) Stephani",Accepted,,M,TRO,35200905,,"Sp. Hepat.","1: 78","78","1898"
tro-35185704,B,Aytoniaceae,,Plagiochasma,,"rupestre",,"","(G. Forst.) Stephani",Accepted,,M,TRO,35185704,,"Bull. Herb. Boissier","6: 783 [Sp. Hepat. 1: 80]","783","1898"
tro-35188345,B,Aytoniaceae,,Reboulia,,"hemisphaerica",,"","(L.) Raddi",Accepted,,M,TRO,35188345,,"Opusc. Sci.","2(6): 357","357","1818"
tro-35204852,B,Aytoniaceae,,Reboulia,,"hemisphaerica",subsp.,"acrogyna","(R.M. Schust.) R.M. Schust.",Accepted,,L,TRO,35204852,,"Hepat. Anthocerotae N. Amer.","6: 168","168","1992"
tro-35209490,B,Aytoniaceae,,Reboulia,,"hemisphaerica",var.,"longipes","(Sande Lac.) C.E.O. Jensen ex Herzog",Accepted,,L,TRO,35209490,,"Symb. Sin.","5: 5","5","1930"
tro-35206878,B,Aytoniaceae,,Reboulia,,"queenslandica",,"","(Stephani) M. Hicks",Accepted,,M,TRO,35206878,,"J. Hattori Bot. Lab.","71: 114","114","1992"
