ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2630033,A,Annonaceae,,Alphonsea,,"mollis",,"","Dunn",Accepted,,M,WCSP (in review),,71999-1,"J. Linn. Soc., Bot.","35: 485","","1902",
kew-2630034,A,Annonaceae,,Alphonsea,,"monogyna",,"","Merr. & Chun",Accepted,,M,WCSP (in review),,72000-1,"Sunyatsenia","2: 26","","1934",
kew-2630035,A,Annonaceae,,Alphonsea,,"obliqua",,"","(Hook.f. & Thomson) Finet & Gagnep.",Unresolved,,L,WCSP (in review),,72001-1,"Bull. Soc. Bot. France","53(4): 160","","1906",kew-2630035
kew-2630036,A,Annonaceae,,Alphonsea,,"orthopetala",,"","H.Okada",Accepted,,M,WCSP (in review),,990855-1,"Acta Phytotax. Geobot.","47: 1","","1996",
kew-2630037,A,Annonaceae,,Alphonsea,,"ovata",,"","(Scheff.) J.Sinclair",Accepted,,M,WCSP (in review),,72002-1,"Gard. Bull. Singapore","15: 5","","1956",
kew-2630038,A,Annonaceae,,Alphonsea,,"pallescens",,"","Craib",Synonym,,M,WCSP (in review),,72003-1,"Bull. Misc. Inform. Kew","1925: 14","","1925",kew-2630013
kew-2630039,A,Annonaceae,,Alphonsea,,"pallida",,"","Craib",Accepted,,M,WCSP (in review),,72004-1,"J. Nat. Hist. Soc. Siam","6: 45","","1923",
kew-2630040,A,Annonaceae,,Alphonsea,,"papuasica",,"","Diels",Accepted,,M,WCSP (in review),,72005-1,"Bot. Jahrb. Syst.","52: 184","","1915",
kew-2630041,A,Annonaceae,,Alphonsea,,"philastreana",,"","(Pierre) Pierre ex Finet & Gagnep.",Accepted,,M,WCSP (in review),,72006-1,"Bull. Soc. Bot. France","53(4): 164","","1906",
kew-2630042,A,Annonaceae,,Alphonsea,,"philippinensis",,"","Merr.",Synonym,,L,WCSP (in review),,72007-1,"Publ. Bur. Sci. Gov. Lab.","35: 9","","1905",kew-2406798
kew-2630043,A,Annonaceae,,Alphonsea,,"prolifica",,"","Chun & F.C.How",Unresolved,,L,WCSP (in review),,72008-1,"Acta Phytotax. Sin.","7: 1","","1958",
kew-2630044,A,Annonaceae,,Alphonsea,,"sclerocarpa",,"","Thwaites",Accepted,,M,WCSP (in review),,72009-1,"Enum. Pl. Zeyl.","11","","1858",
kew-2630045,A,Annonaceae,,Alphonsea,,"sessiliflora",,"","Merr.",Accepted,,M,WCSP (in review),,72010-1,"Philipp. J. Sci., C","10: 233","","1915",
kew-2630046,A,Annonaceae,,Alphonsea,,"siamensis",,"","P.J.A.Kessler",Accepted,,M,WCSP (in review),,988498-1,"Bot. Jahrb. Syst.","118: 100","","1996",
kew-2630047,A,Annonaceae,,Alphonsea,,"sonlaensis",,"","Bân",Accepted,,M,WCSP (in review),,77070653-1,"Fl. Vietnam","1: 291","","2000",
kew-2630048,A,Annonaceae,,Alphonsea,,"squamosa",,"","Finet & Gagnep.",Accepted,,M,WCSP (in review),,72011-1,"Bull. Soc. Bot. France","53(4): 161","","1906",
kew-2630049,A,Annonaceae,,Alphonsea,,"stenogyna",,"","(Diels) J.Sinclair",Accepted,,M,WCSP (in review),,72012-1,"Gard. Bull. Singapore","15: 5","","1956",
kew-2630050,A,Annonaceae,,Alphonsea,,"subdehiscens",,"","King",Unresolved,,L,WCSP (in review),,72013-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","61(2): 126","","1892",kew-2630050
tro-1600909,A,Annonaceae,,Alphonsea,,"teijsmannii",,"","Boerl.",Unresolved,,L,TRO,1600909,,"","25","25","1899",
kew-2630051,A,Annonaceae,,Alphonsea,,"teysmannii",,"","Boerl.",Accepted,,M,WCSP (in review),,72014-1,"Icon. Bogor.","1: 113","","1899",
kew-2630052,A,Annonaceae,,Alphonsea,,"tonquinensis",,"","A.DC.",Accepted,,M,WCSP (in review),,72015-1,"Bull. Herb. Boissier","II, 4: 1071","","1904",
kew-2630054,A,Annonaceae,,Alphonsea,,"tsangyanensis",,"","P.T.Li",Accepted,,M,WCSP (in review),,72016-1,"Acta Phytotax. Sin.","14(1): 112","","1976",
kew-2630055,A,Annonaceae,,Alphonsea,,"ventricosa",,"","(Roxb.) Hook.f. & Thomson",Accepted,,M,WCSP (in review),,72017-1,"Fl. Ind.","1: 152","","1855",
kew-2630056,A,Annonaceae,,Alphonsea,,"zeylanica",,"","Hook.f. & Thomson",Accepted,,M,WCSP (in review),,72019-1,"Fl. Ind.","1: 153","","1855",
