ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35212504,B,Porellaceae,,Porella,,"matongae",,"","(Herzog) E.W. Jones",Accepted,,M,TRO,35212504,,"Trans. Brit. Bryol. Soc.","4: 446","446","1963"
tro-35209425,B,Porellaceae,,Porella,,"maxima",,"","(Stephani) M. L. So",Accepted,,M,TRO,35209425,,"Syst. Bot.","27: 11","11","2002"
tro-35187635,B,Porellaceae,,Porella,,"maxonii",,"","(Herzog) Swails",Accepted,,M,TRO,35187635,,"Nova Hedwigia","19: 228","228","1970"
tro-35187636,B,Porellaceae,,Porella,,"mexicana",,"","(Hampe) Trevis.",Accepted,,M,TRO,35187636,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 407","407","1877"
tro-35215801,B,Porellaceae,,Porella,,"montantii",,"","(Stephani) E.W. Jones",Accepted,,M,TRO,35215801,,"Trans. Brit. Bryol. Soc.","4: 460","460","1963"
tro-35185777,B,Porellaceae,,Porella,,"navicularis",,"","(Lehm. & Lindenb.) Pfeiff.",Accepted,,M,TRO,35185777,,"Fl. Niederhessen","2: 235","235","1855"
tro-35205788,B,Porellaceae,,Porella,,"niitakensis",,"","(Horik.) S. Hatt.",Accepted,,M,TRO,35205788,,"J. Jap. Bot.","20: 110","110","1944"
tro-35189330,B,Porellaceae,,Porella,,"nitens",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35189330,,"Fl. E. Himalaya","1: 525","525","1966"
tro-35207142,B,Porellaceae,,Porella,,"ovalis",,"","(Gottsche ex Stephani) S. Hatt. & G.C. Zhang",Accepted,,M,TRO,35207142,,"Bull. Bot. Res., Harbin","8(2): 45","45","1988"
tro-35205659,B,Porellaceae,,Porella,,"parvistipula",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35205659,,"Bull. Tokyo Sci. Mus.","11: 90","90","1944"
tro-35189624,B,Porellaceae,,Porella,,"perrottetiana",,"","(Mont.) Trevis.",Accepted,,M,TRO,35189624,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 408","408","1877"
tro-35209433,B,Porellaceae,,Porella,,"perrottetiana",var.,"ciliatodentata","(P.C. Chen & P.C. Wu) S. Hatt.",Accepted,,L,TRO,35209433,,"J. Hattori Bot. Lab.","30: 144","144","1967"
tro-35212949,B,Porellaceae,,Porella,,"perrottetiana",var.,"triciliata","(Stephani) Pocs",Accepted,,L,TRO,35212949,,"J. Hattori Bot. Lab.","31: 75","75","1968"
tro-35208630,B,Porellaceae,,Porella,,"peruviana",,"","(Nees) Trevis.",Accepted,,M,TRO,35208630,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 407","407","1877"
tro-35189328,B,Porellaceae,,Porella,,"platyphylla",,"","(L.) Pfeiff.",Accepted,,M,TRO,35189328,,"Fl. Niederhessen","2: 234","234","1855"
tro-35206832,B,Porellaceae,,Porella,,"platyphylla",var.,"subcrenulata","(C. Massal.) Piippo",Accepted,,L,TRO,35206832,,"J. Hattori Bot. Lab.","68: 134","134","1990"
tro-35185780,B,Porellaceae,,Porella,,"platyphylloidea",,"","(Schwein.) Lindb.",Accepted,,M,TRO,35185780,,"Morgonbladet (Helsinki)","1876(287): 1","1","1876"
tro-35207737,B,Porellaceae,,Porella,,"plumosa",,"","(Mitt.) Inoue",Accepted,,M,TRO,35207737,,"Bull. Natl. Sci. Mus.","9: 385","385","1966"
tro-35212953,B,Porellaceae,,Porella,,"plumosa",var.,"gollanii","(Stephani) Pocs",Accepted,,L,TRO,35212953,,"J. Hattori Bot. Lab.","31: 79","79","1968"
tro-35212951,B,Porellaceae,,Porella,,"plumosa",var.,"pallida","(W.E. Nicholson) Pocs",Accepted,,L,TRO,35212951,,"J. Hattori Bot. Lab.","31: 79","79","1968"
tro-35215805,B,Porellaceae,,Porella,,"prolixa",,"","(Gottsche ex Stephani) E.W. Jones",Accepted,,M,TRO,35215805,,"Trans. Brit. Bryol. Soc.","4: 460","460","1963"
tro-35202254,B,Porellaceae,,Porella,,"queenslandica",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35202254,,"Bull. Natl. Sci. Mus., Tokyo, B","11: 53","53","1985"
tro-35208619,B,Porellaceae,,Porella,,"ramentifissa",,"","(Stephani ex Herzog) Swails",Accepted,,M,TRO,35208619,,"Nova Hedwigia","19: 229","229","1970"
tro-35208635,B,Porellaceae,,Porella,,"recurva",,"","(Taylor) Kuhnem.",Accepted,,M,TRO,35208635,,"Lilloa","18: 352","352","1949"
tro-35208629,B,Porellaceae,,Porella,,"reflexa",,"","(Lehm. & Lindenb.) Trevis.",Accepted,,M,TRO,35208629,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 408","408","1877"
tro-35206472,B,Porellaceae,,Porella,,"renifolia",,"","(Stephani) Swails",Accepted,,M,TRO,35206472,,"Nova Hedwigia","19: 247.","247","1970"
tro-35189342,B,Porellaceae,,Porella,,"revoluta",,"","(Lehm. & Lindenb.) Trevis.",Accepted,,M,TRO,35189342,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 407","407","1877"
tro-35208296,B,Porellaceae,,Porella,,"revoluta",var.,"propinqua","(C. Massal.) S. Hatt.",Accepted,,L,TRO,35208296,,"J. Hattori Bot. Lab.","30: 148","148","1967"
tro-35205790,B,Porellaceae,,Porella,,"rikuzana",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35205790,,"J. Jap. Bot.","20: 110","110","1944"
tro-35209787,B,Porellaceae,,Porella,,"spinulosa",,"","(Stephani) S. Hatt.",Accepted,,M,TRO,35209787,,"J. Hattori Bot. Lab.","33: 74","74","1970"
tro-35208626,B,Porellaceae,,Porella,,"squamulifera",,"","(Taylor) Trevis.",Accepted,,M,TRO,35208626,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 407","407","1877"
tro-35212417,B,Porellaceae,,Porella,,"stangeri",,"","(Lindenb. & Gottsche) Mizut.",Accepted,,M,TRO,35212417,,"J. Hattori Bot. Lab.","27: 131","131","1964"
tro-35209434,B,Porellaceae,,Porella,,"stephaniana",,"","(C. Massal.) S. Hatt.",Accepted,,M,TRO,35209434,,"","","",""
tro-35208384,B,Porellaceae,,Porella,,"subsquarrosa",,"","(Nees & Mont.) Trevis.",Accepted,,M,TRO,35208384,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 407","407","1877"
tro-35212957,B,Porellaceae,,Porella,,"thuja",,"","(Dicks.) Moore",Accepted,,M,TRO,35212957,,"Proc. Roy. Irish Acad.","1877: 618","618","1877"
tro-35201345,B,Porellaceae,,Porella,,"triquetra",,"","(Stephani) E.W. Jones",Accepted,,M,TRO,35201345,,"Trans. Brit. Bryol. Soc.","4: 454","454","1963"
tro-35205664,B,Porellaceae,,Porella,,"urophylla",,"","(C. Massal.) S. Hatt.",Accepted,,M,TRO,35205664,,"Bull. Tokyo Sci. Mus.","11: 93","93","1944"
tro-35209437,B,Porellaceae,,Porella,,"ussuriensis",,"","(Stephani) P.C. Chen",Accepted,,M,TRO,35209437,,"","","",""
tro-35206895,B,Porellaceae,,Porella,,"viridissima",,"","(Mitt.) Grolle",Accepted,,M,TRO,35206895,,"J. Hattori Bot. Lab.","36: 83","83","1972"
tro-35210748,B,Porellaceae,,Porella,,"viridissima",var.,"novoguinensis","(S. Hatt.) S. Hatt.",Accepted,,L,TRO,35210748,,"J. Hattori Bot. Lab.","39: 274","274","1975"
