﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-217732,A,Eriocaulaceae,,Actinocephalus,,"herzogii",var.,"humilis","(Sano) Sano",Accepted,,L,WCSP,217732,60427589-2,"Taxon","53: 103","","2004"
kew-217733,A,Eriocaulaceae,,Actinocephalus,,"heterotrichus",,"","(Silveira) Sano",Accepted,,H,WCSP,217733,60427590-2,"Taxon","53: 103","","2004"
kew-217734,A,Eriocaulaceae,,Actinocephalus,,"ithyphyllus",,"","(Mart.) Sano",Accepted,,H,WCSP,217734,60427591-2,"Taxon","53: 103","","2004"
kew-461871,A,Eriocaulaceae,,Actinocephalus,,"koernickeanus",,"","Trovó & F.N.Costa",Accepted,,H,WCSP,461871,77105035-1,"Novon","19: 256","","2009"
kew-217735,A,Eriocaulaceae,,Actinocephalus,,"nodifer",,"","(Silveira) Sano",Accepted,,H,WCSP,217735,60427592-2,"Taxon","53: 103","","2004"
kew-217736,A,Eriocaulaceae,,Actinocephalus,,"ochrocephalus",,"","(Körn.) Sano",Accepted,,H,WCSP,217736,60427593-2,"Taxon","53: 103","","2004"
kew-217737,A,Eriocaulaceae,,Actinocephalus,,"polyanthus",,"","(Bong.) Sano",Accepted,,H,WCSP,217737,60427594-2,"Taxon","53: 103","","2004"
kew-217738,A,Eriocaulaceae,,Actinocephalus,,"polyanthus",var.,"bifrons","(Silveira) Sano",Accepted,,L,WCSP,217738,60427595-2,"Taxon","53: 104","","2004"
kew-217739,A,Eriocaulaceae,,Actinocephalus,,"polyanthus",var.,"plumipes","(Silveira) Sano",Accepted,,L,WCSP,217739,60427596-2,"Taxon","53: 104","","2004"
kew-217740,A,Eriocaulaceae,,Actinocephalus,,"ramosus",,"","(Wikstr.) Sano",Accepted,,H,WCSP,217740,60427597-2,"Taxon","53: 104","","2004"
kew-217741,A,Eriocaulaceae,,Actinocephalus,,"rigidus",,"","(Bong.) Sano",Accepted,,H,WCSP,217741,60427598-2,"Taxon","53: 105","","2004"
kew-217742,A,Eriocaulaceae,,Actinocephalus,,"robustus",,"","(Silveira) Sano",Accepted,,H,WCSP,217742,60427599-2,"Taxon","53: 105","","2004"
kew-217743,A,Eriocaulaceae,,Actinocephalus,,"stereophyllus",,"","(Ruhland) Sano",Accepted,,H,WCSP,217743,60427600-2,"Taxon","53: 105","","2004"
kew-462011,A,Eriocaulaceae,,Actinocephalus,,"verae",,"","Sano & Trovó",Accepted,,H,WCSP,462011,60454379-2,"Brittonia","62: 35","","2010"
kew-232880,A,Eriocaulaceae,,Chaetodiscus,,"gilbertii",,"","Steud.",Unresolved,,L,WCSP,232880,334831-1,"Syn. Pl. Glumac.","2: 261","","1855"
kew-462292,A,Eriocaulaceae,,Comanthera,,"aciphylla",,"","(Bong.) L.R.Parra & Giul.",Accepted,,H,WCSP,462292,77106843-1,"Taxon","59: 1137","","2010"
kew-462291,A,Eriocaulaceae,,Comanthera,,"aurifibrata",,"","(Silveira) L.R.Parra & Giul.",Accepted,,H,WCSP,462291,77106844-1,"Taxon","59: 1137","","2010"
kew-462290,A,Eriocaulaceae,,Comanthera,,"bahiensis",,"","(Moldenke) L.R.Parra & Giul.",Accepted,,H,WCSP,462290,77106845-1,"Taxon","59: 1138","","2010"
kew-462289,A,Eriocaulaceae,,Comanthera,,"bisulcata",,"","(Körn.) L.R.Parra & Giul.",Accepted,,H,WCSP,462289,77106846-1,"Taxon","59: 1138","","2010"
kew-462288,A,Eriocaulaceae,,Comanthera,,"brasiliana",,"","(Giul.) L.R.Parra & Giul.",Accepted,,H,WCSP,462288,77106847-1,"Taxon","59: 1138","","2010"
kew-462306,A,Eriocaulaceae,,Comanthera,,"caespitosa",,"","(Wikstr.) L.R.Parra & Giul.",Accepted,,H,WCSP,462306,77106869-1,"Taxon","59: 1143","","2010"
kew-462308,A,Eriocaulaceae,,Comanthera,,"centauroides",,"","(Bong.) L.R.Parra & Giul.",Accepted,,H,WCSP,462308,77106870-1,"Taxon","59: 1143","","2010"
kew-462282,A,Eriocaulaceae,,Comanthera,,"chrysolepis",,"","(Silveira) L.R.Parra & Giul.",Accepted,,H,WCSP,462282,77106871-1,"Taxon","59: 1143","","2010"
kew-462318,A,Eriocaulaceae,,Comanthera,,"ciliata",,"","(Silveira) L.R.Parra & Giul.",Accepted,,H,WCSP,462318,77106872-1,"Taxon","59: 1143","","2010"
kew-462317,A,Eriocaulaceae,,Comanthera,,"cipoensis",,"","(Ruhland) L.R.Parra & Giul.",Accepted,,H,WCSP,462317,77106873-1,"Taxon","59: 1143","","2010"
kew-462316,A,Eriocaulaceae,,Comanthera,,"circinnata",,"","(Bong.) L.R.Parra & Giul.",Accepted,,H,WCSP,462316,77106874-1,"Taxon","59: 1144","","2010"
kew-462287,A,Eriocaulaceae,,Comanthera,,"curralensis",,"","(Moldenke) L.R.Parra & Giul.",Accepted,,H,WCSP,462287,77106848-1,"Taxon","59: 1138","","2010"
kew-462286,A,Eriocaulaceae,,Comanthera,,"dealbata",,"","(Silveira) L.R.Parra & Giul.",Accepted,,H,WCSP,462286,77106849-1,"Taxon","59: 1139","","2010"
kew-462285,A,Eriocaulaceae,,Comanthera,,"elegans",,"","(Bong.) L.R.Parra & Giul.",Accepted,,H,WCSP,462285,77106850-1,"Taxon","59: 1139","","2010"
kew-462284,A,Eriocaulaceae,,Comanthera,,"elegantula",,"","(Ruhland) L.R.Parra & Giul.",Accepted,,H,WCSP,462284,77106851-1,"Taxon","59: 1139","","2010"
kew-462283,A,Eriocaulaceae,,Comanthera,,"euschemus",,"","(Ruhland) L.R.Parra & Giul.",Accepted,,H,WCSP,462283,77106852-1,"Taxon","59: 1140","","2010"
kew-462315,A,Eriocaulaceae,,Comanthera,,"flexuosa",,"","(Silveira) L.R.Parra & Giul.",Accepted,,H,WCSP,462315,77106875-1,"Taxon","59: 1144","","2010"
kew-462313,A,Eriocaulaceae,,Comanthera,,"floccosa",,"","(Moldenke) L.R.Parra & Giul.",Accepted,,H,WCSP,462313,77106876-1,"Taxon","59: 1144","","2010"
kew-462360,A,Eriocaulaceae,,Comanthera,,"giuliettiae",,"","L.R.Parra",Accepted,,H,WCSP,462360,77106853-1,"Taxon","59: 1140","","2010"
kew-462312,A,Eriocaulaceae,,Comanthera,,"glabra",,"","(Silveira) L.R.Parra & Giul.",Accepted,,H,WCSP,462312,77106877-1,"Taxon","59: 1144","","2010"
kew-462281,A,Eriocaulaceae,,Comanthera,,"harleyi",,"","(Moldenke) L.R.Parra & Giul.",Accepted,,H,WCSP,462281,77106854-1,"Taxon","59: 1140","","2010"
kew-462294,A,Eriocaulaceae,,Comanthera,,"hatschbachii",,"","(Moldenke) L.R.Parra & Giul.",Accepted,,H,WCSP,462294,77106855-1,"Taxon","59: 1140","","2010"
kew-462370,A,Eriocaulaceae,,Comanthera,,"imbricata",,"","(Körn.) L.R.Parra & Giul.",Accepted,,H,WCSP,462370,77106856-1,"Taxon","59: 1140","","2010"
kew-462311,A,Eriocaulaceae,,Comanthera,,"jenmanii",,"","(Gleason) L.R.Parra & Giul.",Accepted,,H,WCSP,462311,77106878-1,"Taxon","59: 1144","","2010"
kew-233661,A,Eriocaulaceae,,Comanthera,,"kegeliana",,"","(Körn.) Moldenke",Accepted,,H,WCSP,233661,63744-2,"Phytologia","13: 218","","1966"
kew-466709,A,Eriocaulaceae,,Comanthera,,"lanosa",,"","L.R.Parra & Giul.",Accepted,,H,WCSP,466709,77113754-1,"Phytotaxa","27: 2","","2011"
kew-462343,A,Eriocaulaceae,,Comanthera,,"linearis",,"","(Ruhland) L.R.Parra & Giul.",Accepted,,H,WCSP,462343,77106857-1,"Taxon","59: 1141","","2010"
kew-462368,A,Eriocaulaceae,,Comanthera,,"magnifica",,"","(Giul.) L.R.Parra & Giul.",Accepted,,H,WCSP,462368,77106858-1,"Taxon","59: 1141","","2010"
kew-462525,A,Eriocaulaceae,,Comanthera,,"mucugensis",,"","(Giul.) L.R.Parra & Giul.",Accepted,,H,WCSP,462525,77106859-1,"Taxon","59: 1141","","2010"
kew-462367,A,Eriocaulaceae,,Comanthera,,"mucugensis",subsp.,"riocontensis","(A.C.S.Pereira & Giul.) L.R.Parra & Giul.",Accepted,,L,WCSP,462367,77106860-1,"Taxon","59: 1141","","2010"
kew-462366,A,Eriocaulaceae,,Comanthera,,"nitida",,"","(Bong.) L.R.Parra & Giul.",Accepted,,H,WCSP,462366,77106861-1,"Taxon","59: 1141","","2010"
kew-462365,A,Eriocaulaceae,,Comanthera,,"nivea",,"","(Bong.) L.R.Parra & Giul.",Accepted,,H,WCSP,462365,77106862-1,"Taxon","59: 1141","","2010"
kew-462364,A,Eriocaulaceae,,Comanthera,,"paepalophylla",,"","(Silveira) L.R.Parra & Giul.",Accepted,,H,WCSP,462364,77106863-1,"Taxon","59: 1142","","2010"
kew-462363,A,Eriocaulaceae,,Comanthera,,"paepalophylla",subsp.,"strigosa","(Moldenke) L.R.Parra & Giul.",Accepted,,L,WCSP,462363,77106864-1,"Taxon","59: 1142","","2010"
kew-462310,A,Eriocaulaceae,,Comanthera,,"reflexa",,"","(Gleason) L.R.Parra & Giul.",Accepted,,H,WCSP,462310,77106879-1,"Taxon","59: 1144","","2010"
kew-466713,A,Eriocaulaceae,,Comanthera,,"retroflexa",,"","L.R.Parra & Giul.",Accepted,,H,WCSP,466713,77113755-1,"Phytotaxa","27: 4","","2011"
kew-462362,A,Eriocaulaceae,,Comanthera,,"rupprechtiana",,"","(Körn.) L.R.Parra & Giul.",Accepted,,H,WCSP,462362,77106865-1,"Taxon","59: 1143","","2010"
kew-462307,A,Eriocaulaceae,,Comanthera,,"squarrosa",,"","(Ruhland) L.R.Parra & Giul.",Accepted,,H,WCSP,462307,77106880-1,"Taxon","59: 1144","","2010"
kew-462320,A,Eriocaulaceae,,Comanthera,,"squarrosa",var.,"elatior","(Silveira) L.R.Parra & Giul.",Accepted,,L,WCSP,462320,77106881-1,"Taxon","59: 1144","","2010"
kew-462361,A,Eriocaulaceae,,Comanthera,,"suberosa",,"","(Giul.) L.R.Parra & Giul.",Accepted,,H,WCSP,462361,77106866-1,"Taxon","59: 1143","","2010"
kew-462305,A,Eriocaulaceae,,Comanthera,,"vernonioides",,"","(Kunth) L.R.Parra & Giul.",Accepted,,H,WCSP,462305,77106882-1,"Taxon","59: 1144","","2010"
kew-462304,A,Eriocaulaceae,,Comanthera,,"vernonioides",var.,"confusa","(Körn.) L.R.Parra & Giul.",Accepted,,L,WCSP,462304,77106883-1,"Taxon","59: 1144","","2010"
kew-462301,A,Eriocaulaceae,,Comanthera,,"vernonioides",var.,"melanolepis","(Silveira) L.R.Parra & Giul.",Accepted,,L,WCSP,462301,77106885-1,"Taxon","59: 1145","","2010"
kew-462302,A,Eriocaulaceae,,Comanthera,,"vernonioides",var.,"minor","(Kunth) L.R.Parra & Giul.",Accepted,,L,WCSP,462302,77106884-1,"Taxon","59: 1145","","2010"
kew-462298,A,Eriocaulaceae,,Comanthera,,"xantholepis",,"","(Silveira) L.R.Parra & Giul.",Accepted,,H,WCSP,462298,77106886-1,"Taxon","59: 1145","","2010"
kew-462297,A,Eriocaulaceae,,Comanthera,,"xeranthemoides",,"","(Bong.) L.R.Parra & Giul.",Accepted,,H,WCSP,462297,77106887-1,"Taxon","59: 1145","","2010"
kew-462296,A,Eriocaulaceae,,Comanthera,,"xeranthemoides",var.,"strigillosa","(Moldenke) L.R.Parra & Giul.",Accepted,,L,WCSP,462296,77106888-1,"Taxon","59: 1145","","2010"
kew-243421,A,Eriocaulaceae,,Eriocaulon,,"abyssinicum",,"","Hochst.",Accepted,,H,WCSP,243421,335059-1,"Flora","28: 341","","1845"
kew-243422,A,Eriocaulaceae,,Eriocaulon,,"achiton",,"","Körn.",Accepted,,H,WCSP,243422,335060-1,"Linnaea","27: 630","","1856"
kew-243426,A,Eriocaulaceae,,Eriocaulon,,"acutibracteatum",,"","W.L.Ma",Accepted,,H,WCSP,243426,959647-1,"Acta Phytotax. Sin.","29: 292","","1991"
kew-243427,A,Eriocaulaceae,,Eriocaulon,,"acutifolium",,"","S.M.Phillips",Accepted,,H,WCSP,243427,994706-1,"Kew Bull.","52: 59","","1997"
kew-243428,A,Eriocaulaceae,,Eriocaulon,,"adamesii",,"","Meikle",Accepted,,H,WCSP,243428,335064-1,"Kew Bull.","3: 472","","1948 publ. 1949"
kew-243430,A,Eriocaulaceae,,Eriocaulon,,"aethiopicum",,"","S.M.Phillips",Accepted,,H,WCSP,243430,994708-1,"Kew Bull.","52: 64","","1997"
kew-243432,A,Eriocaulaceae,,Eriocaulon,,"africanum",,"","Hochst.",Accepted,,H,WCSP,243432,335067-1,"Flora","28: 340","","1845"
kew-243433,A,Eriocaulaceae,,Eriocaulon,,"afzelianum",,"","Wikstr. ex Körn.",Accepted,,H,WCSP,243433,335068-1,"Linnaea","27: 680","","1856"
kew-243437,A,Eriocaulaceae,,Eriocaulon,,"albocapitatum",,"","Kimp.",Accepted,,H,WCSP,243437,981398-1,"Fragm. Florist. Geobot.","39: 328","","1994"
kew-243438,A,Eriocaulaceae,,Eriocaulon,,"alleizettei",,"","Moldenke",Accepted,,H,WCSP,243438,335071-1,"Phytologia","4: 177","","1953"
kew-372709,A,Eriocaulaceae,,Eriocaulon,,"aloifolium",,"","R.J.Davies",Accepted,,H,WCSP,372709,77087363-1,"Austral. Syst. Bot.","20: 445","","2007"
kew-243439,A,Eriocaulaceae,,Eriocaulon,,"alpestre",,"","Hook.f. & Thomson ex Körn.",Accepted,,H,WCSP,243439,335072-1,"Ann. Mus. Bot. Lugduno-Batavi","3: 163","","1867"
kew-243444,A,Eriocaulaceae,,Eriocaulon,,"alpinum",,"","P.Royen",Accepted,,H,WCSP,243444,335074-1,"Nova Guinea, Bot.","10: 39","","1959"
kew-243445,A,Eriocaulaceae,,Eriocaulon,,"altogibbosum",,"","Ruhland ex Pilg.",Accepted,,H,WCSP,243445,335075-1,"Bot. Jahrb. Syst.","30: 146","","1901"
kew-243446,A,Eriocaulaceae,,Eriocaulon,,"amanoanum",,"","T.Koyama",Accepted,,H,WCSP,243446,335076-1,"J. Jap. Bot.","31: 9","","1956"
kew-243454,A,Eriocaulaceae,,Eriocaulon,,"angustibracteum",,"","Kimp.",Accepted,,H,WCSP,243454,981399-1,"Fragm. Florist. Geobot.","39: 329","","1994"
kew-243455,A,Eriocaulaceae,,Eriocaulon,,"angustifolium",,"","Körn.",Accepted,,H,WCSP,243455,335084-1,"Fl. Bras.","3(1): 495","","1863"
kew-243458,A,Eriocaulaceae,,Eriocaulon,,"annamense",,"","Lecomte",Accepted,,H,WCSP,243458,335086-1,"Notul. Syst. (Paris)","2: 215","","1912"
kew-243460,A,Eriocaulaceae,,Eriocaulon,,"ansarii",,"","Pradeep & Sunil",Accepted,,H,WCSP,243460,60426869-2,"Candollea","58: 321","","2003"
kew-333275,A,Eriocaulaceae,,Eriocaulon,,"anshiense",,"","Punekar, Malpure & Lakshmin.",Accepted,,H,WCSP,333275,,"Sida","21: 626","","2004"
kew-333276,A,Eriocaulaceae,,Eriocaulon,,"apetalum",,"","Punekar, Malpure & Lakshmin.",Accepted,,H,WCSP,333276,,"Rheedea","13: 19","","2003"
kew-243463,A,Eriocaulaceae,,Eriocaulon,,"apiculatum",,"","Lecomte",Accepted,,H,WCSP,243463,335090-1,"Bull. Soc. Bot. France","55: 572","","1908"
kew-243464,A,Eriocaulaceae,,Eriocaulon,,"aquaticum",,"","(Hill) Druce",Accepted,,H,WCSP,243464,1060148-2,"Pharm. J.","29: 700","","1909"
kew-243466,A,Eriocaulaceae,,Eriocaulon,,"aquatile",,"","Körn.",Accepted,,H,WCSP,243466,,"Fl. Bras.","3(1): 495","","1863"
kew-466967,A,Eriocaulaceae,,Eriocaulon,,"araguaiense",,"","A.L.R.Oliveira & C.P.Bove",Accepted,,H,WCSP,466967,77116635-1,"Syst. Bot.","36: 605","","2011"
kew-243470,A,Eriocaulaceae,,Eriocaulon,,"arechavaletae",,"","Herter",Accepted,,H,WCSP,243470,296685-2,"Revista Sudamer. Bot.","2: 125","","1935"
kew-243472,A,Eriocaulaceae,,Eriocaulon,,"arenicola",,"","Britton & Small",Accepted,,H,WCSP,243472,94311-2,"Bull. Torrey Bot. Club","44: 31","","1917"
kew-243473,A,Eriocaulaceae,,Eriocaulon,,"arfakense",,"","P.Royen",Accepted,,H,WCSP,243473,335101-1,"Nova Guinea, Bot.","10: 26","","1959"
kew-243480,A,Eriocaulaceae,,Eriocaulon,,"arupense",,"","P.Royen",Accepted,,H,WCSP,243480,335108-1,"Nova Guinea, Bot.","10: 33","","1959"
kew-243481,A,Eriocaulaceae,,Eriocaulon,,"asteroides",,"","S.M.Phillips",Accepted,,H,WCSP,243481,1004865-1,"Kew Bull.","53: 943","","1998"
kew-243483,A,Eriocaulaceae,,Eriocaulon,,"athertonense",,"","G.J.Leach",Accepted,,H,WCSP,243483,1017157-1,"Austral. Syst. Bot.","13: 756","","2000"
kew-243484,A,Eriocaulaceae,,Eriocaulon,,"atratum",,"","Körn.",Accepted,,H,WCSP,243484,335110-1,"Linnaea","27: 610","","1856"
kew-243487,A,Eriocaulaceae,,Eriocaulon,,"atroides",,"","Satake",Accepted,,H,WCSP,243487,335112-1,"Iconogr. Pl. Asiae Orient.","2: 175","","1938"
kew-243489,A,Eriocaulaceae,,Eriocaulon,,"atrum",,"","Nakai",Accepted,,H,WCSP,243489,335113-1,"Repert. Spec. Nov. Regni Veg.","9: 466","","1911"
kew-243495,A,Eriocaulaceae,,Eriocaulon,,"australasicum",,"","(F.Muell.) Körn.",Accepted,,H,WCSP,243495,335114-1,"Linnaea","27: 616","","1856"
kew-243496,A,Eriocaulaceae,,Eriocaulon,,"australe",,"","R.Br.",Accepted,,H,WCSP,243496,86464-3,"Prodr. Fl. Nov. Holl.","354","","1810"
kew-243499,A,Eriocaulaceae,,Eriocaulon,,"balakrishnanii",,"","Punekar, Lakshmin. & Vasudeva Rao",Accepted,,H,WCSP,243499,,"Nord. J. Bot.","22: 609","","2002 publ. 2003"
kew-243500,A,Eriocaulaceae,,Eriocaulon,,"bamendae",,"","S.M.Phillips",Accepted,,H,WCSP,243500,1013850-1,"Kew Bull.","55: 195","","2000"
kew-463055,A,Eriocaulaceae,,Eriocaulon,,"baramaticum",,"","Shimpale, Bhagat, R.B.Deshmukh & S.R.Yadav",Accepted,,H,WCSP,463055,,"Rheedea","19: 47","","2009"
kew-243502,A,Eriocaulaceae,,Eriocaulon,,"barba-caprae",,"","Fyson",Accepted,,H,WCSP,243502,335119-1,"J. Indian Bot.","2: 197","","1921"
kew-243503,A,Eriocaulaceae,,Eriocaulon,,"barbeyanum",,"","Ruhland",Accepted,,H,WCSP,243503,,"Pflanzenr.","IV, 30: 73","","1903"
kew-243504,A,Eriocaulaceae,,Eriocaulon,,"bassacense",,"","Moldenke",Accepted,,H,WCSP,243504,335121-1,"Phytologia","3: 308","","1950"
kew-243505,A,Eriocaulaceae,,Eriocaulon,,"batholithicola",,"","P.Royen",Accepted,,H,WCSP,243505,335122-1,"Alp. Fl. New Guinea","2: 838","","1979"
kew-243507,A,Eriocaulaceae,,Eriocaulon,,"beauverdii",,"","Moldenke",Accepted,,H,WCSP,243507,296684-2,"Known Geogr. Distrib. Eriocaulac.","62","","1946"
kew-462760,A,Eriocaulaceae,,Eriocaulon,,"belgaumensis",,"","Shimpale & S.R.Yadav",Accepted,,H,WCSP,462760,77105293-1,"Kew Bull.","65: 337","","2010"
kew-243510,A,Eriocaulaceae,,Eriocaulon,,"benthamii",,"","Kunth",Accepted,,H,WCSP,243510,335127-1,"Enum. Pl.","3: 545","","1841"
kew-243511,A,Eriocaulaceae,,Eriocaulon,,"bhutanicum",,"","Noltie",Accepted,,H,WCSP,243511,978943-1,"Edinburgh J. Bot.","51: 169","","1994"
kew-243512,A,Eriocaulaceae,,Eriocaulon,,"bicolor",,"","Kimp.",Accepted,,H,WCSP,243512,981400-1,"Fragm. Florist. Geobot.","39: 330","","1994"
kew-243516,A,Eriocaulaceae,,Eriocaulon,,"bilobatum",,"","Morong",Accepted,,H,WCSP,243516,94317-2,"Bull. Torrey Bot. Club","19: 226","","1892"
kew-243520,A,Eriocaulaceae,,Eriocaulon,,"bolei",,"","Bole & M.R.Almeida",Accepted,,H,WCSP,243520,932893-1,"J. Bombay Nat. Hist. Soc.","83: 600","","1986 publ. 1987"
kew-243523,A,Eriocaulaceae,,Eriocaulon,,"bongense",,"","Engl. & Ruhland",Accepted,,H,WCSP,243523,335137-1,"Bot. Jahrb. Syst.","27: 75","","1899"
kew-243524,A,Eriocaulaceae,,Eriocaulon,,"boni",,"","Lecomte",Accepted,,H,WCSP,243524,335138-1,"J. Bot. (Morot)","21: 89","","1908"
kew-243527,A,Eriocaulaceae,,Eriocaulon,,"brachypeplon",,"","Körn.",Accepted,,H,WCSP,243527,335141-1,"Linnaea","27: 665","","1856"
kew-243537,A,Eriocaulaceae,,Eriocaulon,,"brevipedunculatum",,"","Merr.",Accepted,,H,WCSP,243537,335150-1,"Philipp. J. Sci., C","2: 265","","1907"
kew-243541,A,Eriocaulaceae,,Eriocaulon,,"breviscapum",,"","Körn.",Accepted,,H,WCSP,243541,335151-1,"Linnaea","27: 676","","1856"
kew-243543,A,Eriocaulaceae,,Eriocaulon,,"bromelioideum",,"","Lecomte",Accepted,,H,WCSP,243543,335153-1,"J. Bot. (Morot)","21: 107","","1908"
kew-243545,A,Eriocaulaceae,,Eriocaulon,,"brownianum",,"","Mart.",Accepted,,H,WCSP,243545,335154-1,"Pl. Asiat. Rar.","3: 25","","1832"
kew-243547,A,Eriocaulaceae,,Eriocaulon,,"brunonis",,"","Britten",Accepted,,H,WCSP,243547,335155-1,"J. Bot.","38: 482","","1900"
kew-243549,A,Eriocaulaceae,,Eriocaulon,,"buchananii",,"","Ruhland",Accepted,,H,WCSP,243549,335157-1,"Bot. Jahrb. Syst.","27: 83","","1899"
kew-243550,A,Eriocaulaceae,,Eriocaulon,,"buchananii",var.,"andongense","(Welw. ex Rendle) Kimp.",Accepted,,L,WCSP,243550,981401-1,"Fragm. Florist. Geobot.","39: 333","","1994"
kew-243552,A,Eriocaulaceae,,Eriocaulon,,"buergerianum",,"","Körn.",Accepted,,H,WCSP,243552,335158-1,"Ann. Mus. Bot. Lugduno-Batavi","3: 163","","1867"
kew-243553,A,Eriocaulaceae,,Eriocaulon,,"burchellii",,"","Ruhland",Accepted,,H,WCSP,243553,94324-2,"Pflanzenr.","IV, 30: 50","","1903"
kew-243554,A,Eriocaulaceae,,Eriocaulon,,"burttii",,"","S.M.Phillips",Accepted,,H,WCSP,243554,992357-1,"Kew Bull.","51: 636","","1996"
tro-12400694,A,Eriocaulaceae,,Eriocaulon,,"caaguazensis",,"","Ruhland",Unresolved,,L,TRO,12400694,94325-2,"Bot. Jahrb. Syst.","37: 519","519","1906"
kew-243555,A,Eriocaulaceae,,Eriocaulon,,"caaguazuense",,"","Ruhland",Accepted,,H,WCSP,243555,,"Bot. Jahrb. Syst.","37: 519","","1906"
kew-243556,A,Eriocaulaceae,,Eriocaulon,,"cabralense",,"","Silveira",Accepted,,H,WCSP,243556,94326-2,"Arq. Mus. Nac. Rio de Janeiro","23: 162","","1921"
kew-243557,A,Eriocaulaceae,,Eriocaulon,,"caesium",,"","Griseb.",Accepted,,H,WCSP,243557,335162-1,"Fl. Brit. W. I.","526","","1864"
kew-243562,A,Eriocaulaceae,,Eriocaulon,,"candidum",,"","Moldenke",Accepted,,H,WCSP,243562,94328-2,"Bull. Torrey Bot. Club","77: 389","","1950"
kew-243567,A,Eriocaulaceae,,Eriocaulon,,"capitulatum",,"","Moldenke",Accepted,,H,WCSP,243567,94331-2,"Phytologia","2: 132","","1946"
