﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2643906,A,Podostemaceae,,Apinagia,,"multibranchiata",,"","(Matthiesen) P.Royen",Accepted,,M,WCSP (in review),775993,16391-2,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 39","","1951"
kew-2643908,A,Podostemaceae,,Apinagia,,"nana",,"","Went",Unresolved,,L,WCSP (in review),775995,16393-2,"Verh. Kon. Akad. Wetensch., Afd. Natuurk., Sect. 2","25(1): 31","","1926"
kew-2643910,A,Podostemaceae,,Apinagia,,"parvifolia",,"","P.Royen",Accepted,,M,WCSP (in review),775997,688075-1,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 130","","1951"
kew-2643911,A,Podostemaceae,,Apinagia,,"penicillata",,"","(P.Royen) P.Royen",Accepted,,M,WCSP (in review),775998,16397-2,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 66","","1951"
kew-2643913,A,Podostemaceae,,Apinagia,,"peruviana",,"","(Wedd.) Engl.",Accepted,,M,WCSP (in review),776000,16399-2,"Nat. Pflanzenfam. ed. 2","18a: 38","","1930"
kew-2643914,A,Podostemaceae,,Apinagia,,"petiolata",,"","Hollander",Accepted,,M,WCSP (in review),776001,16400-2,"Acta Bot. Neerl.","32: 223","","1983"
kew-2643915,A,Podostemaceae,,Apinagia,,"pilgeri",,"","Mildbr.",Accepted,,M,WCSP (in review),776002,16401-2,"Beitr. Kenntn. Podostem.","41","","1904"
kew-2643916,A,Podostemaceae,,Apinagia,,"platystigma",,"","P.Royen",Accepted,,M,WCSP (in review),776003,688079-1,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 129","","1951"
kew-2643917,A,Podostemaceae,,Apinagia,,"preissii",,"","Tul.",Unresolved,,L,WCSP (in review),776004,688080-1,"Arch. Mus. Hist. Nat.","6: 108","","1852"
kew-2643918,A,Podostemaceae,,Apinagia,,"psyllophora",,"","Tul. & Wedd.",Accepted,,M,WCSP (in review),776005,688081-1,"Ann. Sci. Nat., Bot.","III, 11: 97","","1849"
kew-2643919,A,Podostemaceae,,Apinagia,,"pusilla",,"","Tul.",Accepted,,M,WCSP (in review),776006,688082-1,"Ann. Sci. Nat., Bot.","III, 11: 99","","1849"
kew-2643920,A,Podostemaceae,,Apinagia,,"pygmaea",,"","(Bong.) Tul.",Accepted,,M,WCSP (in review),776007,688083-1,"Ann. Sci. Nat., Bot.","III, 11: 99","","1849"
kew-2643921,A,Podostemaceae,,Apinagia,,"rangiferina",,"","P.Royen",Accepted,,M,WCSP (in review),776008,688084-1,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 130","","1951"
kew-2643922,A,Podostemaceae,,Apinagia,,"richardiana",,"","(Tul.) P.Royen",Accepted,,M,WCSP (in review),776009,16404-2,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 44","","1951"
kew-2643923,A,Podostemaceae,,Apinagia,,"riedelii",,"","(Bong.) Tul.",Accepted,,M,WCSP (in review),776010,688086-1,"Ann. Sci. Nat., Bot.","III, 11: 98","","1849"
kew-2643924,A,Podostemaceae,,Apinagia,,"ruppioides",,"","(Kunth) Tul.",Accepted,,M,WCSP (in review),776011,688088-1,"Ann. Sci. Nat., Bot.","III, 11: 98","","1849"
kew-2643925,A,Podostemaceae,,Apinagia,,"secundiflora",,"","(Tul.) Pulle",Accepted,,M,WCSP (in review),776012,16405-2,"Enum. Vasc. Pl. Surinam","194","","1906"
kew-2643926,A,Podostemaceae,,Apinagia,,"spruceana",,"","(Wedd.) Engl.",Accepted,,M,WCSP (in review),776013,16406-2,"Nat. Pflanzenfam. ed. 2","18a: 39","","1930"
kew-2643927,A,Podostemaceae,,Apinagia,,"staheliana",,"","(Went) P.Royen",Accepted,,M,WCSP (in review),776014,16407-2,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 40","","1951"
kew-2643929,A,Podostemaceae,,Apinagia,,"surumuensis",,"","(Engl.) P.Royen",Accepted,,M,WCSP (in review),776016,16408-2,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 40","","1951"
kew-2643930,A,Podostemaceae,,Apinagia,,"tenuifolia",,"","P.Royen",Accepted,,L,WCSP (in review),776017,16409-2,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 42","","1951"
kew-2643931,A,Podostemaceae,,Apinagia,,"treslingiana",,"","(Went) P.Royen",Accepted,,M,WCSP (in review),776018,16410-2,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 41","","1951"
kew-2643933,A,Podostemaceae,,Apinagia,,"versteegiana",,"","(Went) P.Royen",Accepted,,M,WCSP (in review),776020,16413-2,"Meded. Bot. Mus. Herb. Rijks Univ. Utrecht","107: 49","","1951"
kew-2643935,A,Podostemaceae,,Apinagia,,"yguazuensis",,"","Chodat & Vischer",Accepted,,M,WCSP (in review),776022,688101-1,"Veg. Parag.","241","","1917"
tro-100376903,A,Podostemaceae,,Autana,,"andersonii",,"","C. Philbrick",Accepted,,M,TRO,100376903,77119502-1,"Novon","21(4): 476–479, f. 1–2","476","2011"
kew-2677138,A,Podostemaceae,,Blandowia,,"striata",,"","Willd.",Unresolved,,L,WCSP (in review),808871,688106-1,"Mag. Neuesten Entdeck. Gesammten Naturk. Ges. Naturf. Freunde Berlin","3: 100","","1809"
kew-2677139,A,Podostemaceae,,Blandowia,,"striata",,"","Lehm. ex Wedd.",Unresolved,Illegitimate,L,WCSP (in review),808872,688105-1,"Prodr.","17: 71","","1873"
kew-2687826,A,Podostemaceae,,Butumia,,"marginalis",,"","G.Taylor",Accepted,,L,WCSP (in review),819488,688107-1,"Bull. Brit. Mus. (Nat. Hist.) Bot.","1: 55","","1953"
kew-2704798,A,Podostemaceae,,Castelnavia,,"cuneifolia",,"","P.Royen",Accepted,,M,WCSP (in review),835648,49360-2,"Acta Bot. Neerl.","3: 249, 259","","1954"
kew-2704799,A,Podostemaceae,,Castelnavia,,"fimbriata",,"","Tul. & Wedd.",Accepted,,M,WCSP (in review),835649,688110-1,"Ann. Sci. Nat., Bot.","III, 11: 108","","1849"
kew-2704800,A,Podostemaceae,,Castelnavia,,"fluitans",,"","Tul. & Wedd.",Accepted,,M,WCSP (in review),835650,688111-1,"Ann. Sci. Nat., Bot.","III, 11: 109","","1849"
kew-2704801,A,Podostemaceae,,Castelnavia,,"fruticulosa",,"","Tul. & Wedd.",Unresolved,,L,WCSP (in review),835651,688112-1,"Ann. Sci. Nat., Bot.","III, 11: 110","","1849"
kew-2704802,A,Podostemaceae,,Castelnavia,,"lindmaniana",,"","Warm.",Accepted,,M,WCSP (in review),835652,688113-1,"Kongel. Danske Vidensk. Selsk. Skr., Naturvidensk. Math. Afd.","VI, 9: 140","","1898"
kew-2704803,A,Podostemaceae,,Castelnavia,,"monandra",,"","Tul. & Wedd.",Accepted,,M,WCSP (in review),835653,688114-1,"Ann. Sci. Nat., Bot.","III, 11: 109","","1849"
kew-2704804,A,Podostemaceae,,Castelnavia,,"multipartita",,"","Tul. & Wedd.",Accepted,,L,WCSP (in review),835654,688115-1,"Ann. Sci. Nat., Bot.","III, 11: 109","","1849"
kew-2606591,A,Podostemaceae,,Castelnavia,,"noveloi",,"","C.T.Philbrick & C.P.Bove",Accepted,,M,WCSP (in review),739641,,"Novon","18: 94","","2008"
kew-2704805,A,Podostemaceae,,Castelnavia,,"orthocarpa",,"","Tul. & Wedd.",Accepted,,M,WCSP (in review),835655,688116-1,"Ann. Sci. Nat., Bot.","III, 11: 110","","1849"
kew-2704806,A,Podostemaceae,,Castelnavia,,"princeps",,"","Tul. & Wedd.",Accepted,,M,WCSP (in review),835656,688117-1,"Ann. Sci. Nat., Bot.","III, 11: 108","","1849"
kew-2704807,A,Podostemaceae,,Castelnavia,,"pusillina",,"","Tul. & Wedd.",Accepted,,M,WCSP (in review),835657,688118-1,"Ann. Sci. Nat., Bot.","III, 11: 109","","1849"
kew-2704808,A,Podostemaceae,,Castelnavia,,"serpens",,"","Tul. & Wedd.",Accepted,,M,WCSP (in review),835658,688119-1,"Ann. Sci. Nat., Bot.","III, 11: 109","","1849"
kew-2711122,A,Podostemaceae,,Ceratolacis,,"erythrolichen",,"","(Tul. & Wedd.) Wedd.",Accepted,,M,WCSP (in review),841711,1099696-2,"Prodr.","17: 66","","1873"
kew-2711123,A,Podostemaceae,,Ceratolacis,,"pedunculatum",,"","C.T.Philbrick, Novelo & Irgang",Accepted,,M,WCSP (in review),841712,,"Novon","14: 108","","2004"
kew-2721771,A,Podostemaceae,,Cipoia,,"inserta",,"","C.T.Philbrick, Novelo & Irgang",Accepted,,M,WCSP (in review),852152,330393-2,"Syst. Bot.","29: 113","","2004"
kew-2603958,A,Podostemaceae,,Cipoia,,"ramosa",,"","C.P.Bove, C.T.Philbrick & Novelo",Accepted,,M,WCSP (in review),737192,,"Syst. Bot.","31: 822","","2006"
kew-2724532,A,Podostemaceae,,Cladopus,,"austrosinensis",,"","Mak.Kato & Y.Kita",Accepted,,M,WCSP (in review),854877,60428344-2,"Acta Phytotax. Geobot.","54: 92","","2003"
kew-2724534,A,Podostemaceae,,Cladopus,,"doianus",,"","(Koidz.) Kôriba",Accepted,,M,WCSP (in review),854879,,"J. Jap. Bot.","5: 85","","1928"
kew-2724535,A,Podostemaceae,,Cladopus,,"fallax",,"","C.Cusset",Accepted,,M,WCSP (in review),854880,688126-1,"in Fl. Camb., Laos & Vietn.","14: 72","","1973"
kew-2724536,A,Podostemaceae,,Cladopus,,"fukienensis",,"","(H.C.Chao) H.C.Chao",Accepted,,M,WCSP (in review),854881,967809-1,"in Fl. Fujianica","1: 480","","1982"
kew-2724537,A,Podostemaceae,,Cladopus,,"hookeriana",,"","(Tul.) C.Cusset",Accepted,,M,WCSP (in review),854882,688127-1,"in Fl. Camb., Laos & Vietn.","14: 71","","1973"
kew-2724539,A,Podostemaceae,,Cladopus,,"javanicus",,"","M.Kato & Hambali",Accepted,,M,WCSP (in review),854884,20005118-1,"Acta Phytotax. Geobot.","52: 98","","2001 publ. 2002"
kew-2724540,A,Podostemaceae,,Cladopus,,"nymanii",,"","H.Möller",Accepted,,M,WCSP (in review),854885,688129-1,"Ann. Jard. Bot. Buitenzorg","16: 115","","1899"
kew-2724542,A,Podostemaceae,,Cladopus,,"pierrei",,"","(Lecomte) C.Cusset",Accepted,,M,WCSP (in review),854887,688131-1,"in Fl. Camb., Laos & Vietn.","14: 73","","1973"
kew-2724543,A,Podostemaceae,,Cladopus,,"queenslandicus",,"","(Domin) C.D.K.Cook & Rutish.",Accepted,,M,WCSP (in review),854888,20003370-1,"Taxon","50: 1163","","2001"
kew-2724544,A,Podostemaceae,,Cladopus,,"taiensis",,"","C.Cusset",Accepted,,M,WCSP (in review),854889,961510-1,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","14: 24","","1992"
kew-2724546,A,Podostemaceae,,Cladopus,,"willisiana",,"","(Warm.) C.Cusset",Unresolved,,L,WCSP (in review),854891,688134-1,"in Fl. Camb., Laos & Vietn.","14: 72","","1973"
kew-2742657,A,Podostemaceae,,Crenias,,"crulsiana",,"","(Warm.) C.D.K.Cook & Rutish.",Accepted,,M,WCSP (in review),872913,20003371-1,"Taxon","50: 1164","","2001"
kew-2742658,A,Podostemaceae,,Crenias,,"glazioviana",,"","(Warm.) C.D.K.Cook & Rutish.",Accepted,,M,WCSP (in review),872914,20003372-1,"Taxon","50: 1165","","2001"
kew-2742659,A,Podostemaceae,,Crenias,,"saldanhana",,"","(Warm.) C.D.K.Cook & Rutish.",Accepted,,M,WCSP (in review),872915,20003373-1,"Taxon","50: 1165","","2001"
kew-2742660,A,Podostemaceae,,Crenias,,"scaturiginum",,"","(Mart.) C.D.K.Cook & Rutish.",Accepted,,M,WCSP (in review),872916,20003374-1,"Taxon","50: 1165","","2001"
kew-2742662,A,Podostemaceae,,Crenias,,"weddelliana",,"","(Tul.) C.D.K.Cook & Rutish.",Accepted,,M,WCSP (in review),872918,20003375-1,"Taxon","50: 1165","","2001"
kew-2742663,A,Podostemaceae,,Crenias,,"weddelliana",var.,"gracilis","(Warm.) C.D.K.Cook & Rutish.",Accepted,,L,WCSP (in review),872919,20003376-1,"Taxon","50: 1165","","2001"
kew-2604095,A,Podostemaceae,,Cussetia,,"carinata",,"","(Lecomte) M.Kato",Accepted,,M,WCSP (in review),737311,77074752-1,"Acta Phytotax. Geobot.","57: 54","","2006"
kew-2604096,A,Podostemaceae,,Cussetia,,"diversifolia",,"","(Lecomte) M.Kato",Accepted,,M,WCSP (in review),737312,77074751-1,"Acta Phytotax. Geobot.","57: 16","","2006"
kew-2604134,A,Podostemaceae,,Dalzellia,,"angustissima",,"","M.Kato",Accepted,,M,WCSP (in review),737347,,"Acta Phytotax. Geobot.","57: 12","","2006"
kew-2756550,A,Podostemaceae,,Dalzellia,,"ceylanica",,"","(Gardner) Wight",Accepted,,M,WCSP (in review),886225,,"Icon. Pl. Ind. Orient.","5: 34","","1852"
kew-2756555,A,Podostemaceae,,Dalzellia,,"gracilis",,"","C.J.Mathew, Jáger-Zürn & Nileena",Accepted,,M,WCSP (in review),886230,1021445-1,"Int. J. Pl. Sci.","162: 900","","2001"
kew-2604135,A,Podostemaceae,,Dalzellia,,"kailarsenii",,"","M.Kato",Accepted,,M,WCSP (in review),737348,,"Acta Phytotax. Geobot.","57: 12","","2006"
kew-2604136,A,Podostemaceae,,Dalzellia,,"ranongensis",,"","M.Kato",Accepted,,M,WCSP (in review),737349,,"Acta Phytotax. Geobot.","57: 10","","2006"
kew-2756559,A,Podostemaceae,,Dalzellia,,"sessilis",,"","(C.S.Chao) C.Cusset & G.Cusset",Unresolved,,L,WCSP (in review),886234,945724-1,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","10: 173","","1988"
kew-2604137,A,Podostemaceae,,Dalzellia,,"ubonensis",,"","M.Kato",Accepted,,M,WCSP (in review),737350,,"Acta Phytotax. Geobot.","57: 10","","2006"
tro-50098247,A,Podostemaceae,,Dalzellia,,"zeylandica",,"","(Gardner) Wight",Accepted,,M,TRO,50098247,,"Icon. Pl. Ind. Orient.","","",""
kew-2763410,A,Podostemaceae,,Devillea,,"flagelliformis",,"","Tul. & Wedd.",Accepted,,M,WCSP (in review),893012,688143-1,"Ann. Sci. Nat., Bot.","III, 11: 107","","1849"
kew-2763411,A,Podostemaceae,,Devillea,,"pyrenaea",,"","Bubani",Unresolved,,L,WCSP (in review),893013,841279-1,"Fl. Pyren.","2: 380","","1899"
kew-2763563,A,Podostemaceae,,Diamantina,,"lombardii",,"","Novelo, C.T.Philbrick & Irgang",Accepted,,M,WCSP (in review),893165,,"Syst. Bot.","29: 111","","2004"
kew-2766827,A,Podostemaceae,,Dicraeanthus,,"africanus",,"","Engl.",Accepted,,M,WCSP (in review),896426,688156-1,"Bot. Jahrb. Syst.","38: 96","","1905"
kew-2766828,A,Podostemaceae,,Dicraeanthus,,"parmelioides",,"","A.Chev.",Unresolved,Invalid,L,WCSP (in review),896427,688157-1,"Fl. Afrique Occ. Franç.","1: 294","","1938"
kew-2766830,A,Podostemaceae,,Dicraeanthus,,"ramosus",,"","H.Hess",Accepted,,M,WCSP (in review),896429,688159-1,"Ber. Geobot. Inst. E. T. H. Stiftung Rübel","32: 187","","1961"
kew-2766831,A,Podostemaceae,,Dicraeanthus,,"taylorii",,"","J.J.de Wilde & Guillaumet",Accepted,,M,WCSP (in review),896430,688160-1,"Adansonia","n.s., 4: 91","","1964"
kew-2766832,A,Podostemaceae,,Dicraeanthus,,"zehnderi",,"","H.Hess",Accepted,,M,WCSP (in review),896431,688161-1,"Ber. Geobot. Inst. E. T. H. Stiftung Rübel","32: 188","","1961"
kew-2766834,A,Podostemaceae,,Dicraeia,,"agharkari",,"","Nandi",Unresolved,,L,WCSP (in review),896433,688144-1,"J. Dept. Sci. Calcutta Univ.","n.s., 1: 41","","1937"
kew-2766835,A,Podostemaceae,,Dicraeia,,"algaeoides",,"","Bedd.",Unresolved,,L,WCSP (in review),896434,688163-1,"Madras J. Lit. Sci.","III, 1: 54","","1864"
kew-2766837,A,Podostemaceae,,Dicraeia,,"apicata",,"","Tul.",Unresolved,,L,WCSP (in review),896436,688164-1,"Arch. Mus. Hist. Nat.","6: 204","","1852"
kew-2766839,A,Podostemaceae,,Dicraeia,,"dichotoma",,"","Tul.",Unresolved,,L,WCSP (in review),896438,688165-1,"Ann. Sci. Nat., Bot.","III, 11: 101","","1849"
kew-2766840,A,Podostemaceae,,Dicraeia,,"elongata",,"","Tul.",Unresolved,,L,WCSP (in review),896439,688166-1,"Ann. Sci. Nat., Bot.","III, 11: 102","","1849"
kew-2766841,A,Podostemaceae,,Dicraeia,,"erythrolichen",,"","Tul. & Wedd.",Unresolved,,L,WCSP (in review),896440,331086-2,"Ann. Sci. Nat., Bot.","III, 11: 102","","1849"
kew-2766844,A,Podostemaceae,,Dicraeia,,"hamata",,"","Rolfe",Unresolved,,L,WCSP (in review),896443,,"Mem. Torrey Bot. Club","4: 264","","1893"
kew-2766847,A,Podostemaceae,,Dicraeia,,"kamerunensis",,"","Engl.",Unresolved,,L,WCSP (in review),896446,688149-1,"Bot. Jahrb. Syst.","43: 380","","1909"
kew-2766854,A,Podostemaceae,,Dicraeia,,"rigida",,"","Tul.",Unresolved,,L,WCSP (in review),896453,688174-1,"Ann. Sci. Nat., Bot.","III, 11: 101","","1849"
kew-2766857,A,Podostemaceae,,Dicraeia,,"selagnoides",,"","Wedd.",Unresolved,,L,WCSP (in review),896456,688175-1,"Prodr.","17: 68","","1873"
kew-2766861,A,Podostemaceae,,Dicraeia,,"wallichii",,"","(R.Br. ex Griff.) Tul.",Unresolved,,L,WCSP (in review),896460,688178-1,"Ann. Sci. Nat., Bot.","III, 11: 101","","1849"
kew-2766863,A,Podostemaceae,,Dicraeia,,"wightii",,"","Tul.",Unresolved,,L,WCSP (in review),896462,688179-1,"Ann. Sci. Nat., Bot.","III, 11: 101","","1849"
kew-2770964,A,Podostemaceae,,Diplobryum,,"koyamae",,"","M.Kato & Fukuoka",Accepted,,M,WCSP (in review),899087,20010871-1,"Acta Phytotax. Geobot.","53: 116","","2002"
kew-2770965,A,Podostemaceae,,Diplobryum,,"minutale",,"","C.Cusset",Accepted,,M,WCSP (in review),899088,688181-1,"Adansonia","n.s., 12: 279","","1972"
kew-2770966,A,Podostemaceae,,Diplobryum,,"ramosum",,"","C.Cusset",Accepted,,M,WCSP (in review),899089,961513-1,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","14: 50","","1992"
kew-2770967,A,Podostemaceae,,Diplobryum,,"vientianense",,"","M.Kato & Fukuoka",Accepted,,M,WCSP (in review),899090,20010870-1,"Acta Phytotax. Geobot.","53: 115","","2002"
kew-2773602,A,Podostemaceae,,Djinga,,"felicis",,"","C.Cusset",Accepted,,M,WCSP (in review),901713,934108-1,"in Fl. Cameroun","30: 58","","1987"
ifn-61922,A,Podostemaceae,,Dufourea,,"amazonica",,"","Mart. ex Choisy",Unresolved,,L,IPNI,267816-1,267816-1,"Prodr. (DC.)","9: 437","","1845 [1 Jan 1845]"
ifn-61923,A,Podostemaceae,,Dufourea,,"aurea",,"","Splitg. ex de Vriese",Unresolved,,L,IPNI,267817-1,267817-1,"Ned. Kruidk. Arch.","i. (1848) 150","",""
tro-8500204,A,Podostemaceae,,Dufourea,,"serica",,"","Kunth",Unresolved,,L,TRO,8500204,85647-2,"","","",""
kew-2779028,A,Podostemaceae,,Dufourea,,"thouarsii",,"","A.Rich.",Unresolved,,L,WCSP (in review),907090,688185-1,"Dict. Class. Hist. Nat.","5: 636","","1824"
kew-2789051,A,Podostemaceae,,Endocaulos,,"mangorense",,"","(Perr.) C.Cusset",Accepted,,M,WCSP (in review),916879,688187-1,"Adansonia","n.s., 12: 560","","1972 publ. 1973"
kew-2807667,A,Podostemaceae,,Farmeria,,"metzgerioides",,"","(Trimen) Willis ex Hook.f.",Accepted,,M,WCSP (in review),935300,,"Handb. Fl. Ceylon","5: 386","","1900"
