ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35209616,B,Calypogeiaceae,,Calypogeia,,"neesiana",subsp.,"subalpina","(Inoue) Inoue",Accepted,,L,TRO,35209616,,"Mem. Natl. Sci. Mus. (Tokyo)","4: 58","58","1971"
tro-35191385,B,Calypogeiaceae,,Calypogeia,,"rhombifolia",,"","(Spruce) Stephani",Accepted,,M,TRO,35191385,,"Sp. Hepat.","3: 399","399","1908"
tro-35187118,B,Calypogeiaceae,,Calypogeia,,"subintegra",,"","(Gottsche, Lindenb. & Nees) Bischl.",Accepted,,M,TRO,35187118,,"Candollea","18: 75","75","1962"
tro-35184885,B,Calypogeiaceae,,Calypogeia,,"suecica",,"","(Arnell & J. Perss.) K. Müller",Accepted,,M,TRO,35184885,,"Beih. Bot. Centralbl.","17: 224","224","1904"
tro-35191260,B,Calypogeiaceae,,Calypogeia,,"tenax",,"","(Spruce) Stephani",Accepted,,M,TRO,35191260,,"Sp. Hepat.","3: 396","396","1908"
tro-35208592,B,Calypogeiaceae,,Calypogeia,,"tosana",,"","(Stephani) Stephani",Accepted,,M,TRO,35208592,,"Sp. Hepat.","3: 410","410","1908"
tro-35212516,B,Calypogeiaceae,,Calypogeia,,"uleana",,"","(Stephani) Stephani",Accepted,,M,TRO,35212516,,"Sp. Hepat.","3: 396","396","1908"
tro-35215480,B,Calypogeiaceae,,Cincinnulus,,"argutus",,"","(Nees & Mont. ex Nees) Dumort.",Accepted,,M,TRO,35215480,,"Bull. Soc. Roy. Bot. Belgique","13: 117","117","1874"
tro-35215481,B,Calypogeiaceae,,Cincinnulus,,"calypogeia",,"","(Raddi) K. Müller",Accepted,,M,TRO,35215481,,"Beih. Bot. Centralbl.","13: 98","98","1902"
tro-35191333,B,Calypogeiaceae,,Eocalypogeia,,"quelpartensis",,"","(S. Hatt. & Inoue) R.M. Schust.",Accepted,,M,TRO,35191333,,"Fragm. Florist. Geobot.","40: 861","861","1995"
tro-35191334,B,Calypogeiaceae,,Eocalypogeia,,"schusterana",,"","(S. Hatt. & Mizut.) R.M. Schust.",Accepted,,M,TRO,35191334,,"Fragm. Florist. Geobot.","40: 861","861","1995"
tro-35216225,B,Calypogeiaceae,,Kantius,,"abnormis",,"","(Ångström) Stephani",Accepted,,M,TRO,35216225,,"Hedwigia","34: 56","56","1895"
tro-35189780,B,Calypogeiaceae,,Kantius,,"trichomanis",,"","(L.) Lindb.",Accepted,,M,TRO,35189780,,"Acta Soc. Sci. Fenn.","10: 508","508","1875"
tro-35200389,B,Calypogeiaceae,,Metacalypogeia,,"alternifolia",,"","(154+) Grolle",Accepted,,M,TRO,35200389,,"Oesterr. Bot. Z.","111: 185","185","1964"
tro-35200213,B,Calypogeiaceae,,Metacalypogeia,,"cordifolia",,"","(Stephani) Inoue",Accepted,,M,TRO,35200213,,"J. Hattori Bot. Lab.","21: 233","233","1959"
tro-35200220,B,Calypogeiaceae,,Metacalypogeia,,"montana",,"","(Horik.) Inoue",Accepted,,M,TRO,35200220,,"J. Hattori Bot. Lab.","21: 233","233","1959"
tro-35209284,B,Calypogeiaceae,,Metacalypogeia,,"remotifolia",,"","(Herzog) Inoue",Accepted,,M,TRO,35209284,,"J. Jap. Bot.","38: 218","218","1963"
tro-35207023,B,Calypogeiaceae,,Mnioloma,,"boliviana",,"","(Fulford) R.M. Schust.",Accepted,,M,TRO,35207023,,"Nova Hedwigia Beih.","118: 509","509","2000"
tro-35191323,B,Calypogeiaceae,,Mnioloma,,"caespitosum",,"","(Spruce) R.M. Schust.",Accepted,,M,TRO,35191323,,"Fragm. Florist. Geobot.","40: 839","839","1995"
tro-35191320,B,Calypogeiaceae,,Mnioloma,,"cellulosum",,"","(Spreng.) R.M. Schust.",Accepted,,M,TRO,35191320,,"Fragm. Florist. Geobot.","40: 836","836","1995"
tro-35191321,B,Calypogeiaceae,,Mnioloma,,"crenulatum",,"","(Bischl.) R.M. Schust.",Accepted,,M,TRO,35191321,,"Fragm. Florist. Geobot.","40: 839","839","1995"
tro-35191325,B,Calypogeiaceae,,Mnioloma,,"cyclostipum",,"","(Spruce) R.M. Schust.",Accepted,,M,TRO,35191325,,"Fragm. Florist. Geobot.","40: 843","843","1995"
tro-35191324,B,Calypogeiaceae,,Mnioloma,,"elliottii",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35191324,,"Fragm. Florist. Geobot.","40: 841","841","1995"
tro-35191328,B,Calypogeiaceae,,Mnioloma,,"fissistipulum",,"","(Bischl.) R.M. Schust.",Accepted,,M,TRO,35191328,,"Fragm. Florist. Geobot.","40: 847","847","1995"
tro-35191330,B,Calypogeiaceae,,Mnioloma,,"fuscum",,"","(Lehm.) R.M. Schust.",Accepted,,M,TRO,35191330,,"Fragm. Florist. Geobot.","40: 848","848","1995"
tro-35191327,B,Calypogeiaceae,,Mnioloma,,"mastigophorum",,"","(Spruce) R.M. Schust.",Accepted,,M,TRO,35191327,,"Fragm. Florist. Geobot.","40: 847","847","1995"
tro-35191326,B,Calypogeiaceae,,Mnioloma,,"nephrostipum",,"","(Spruce) R.M. Schust.",Accepted,,M,TRO,35191326,,"Fragm. Florist. Geobot.","40: 847","847","1995"
tro-35191329,B,Calypogeiaceae,,Mnioloma,,"parallelogramum",,"","(Spruce) R.M. Schust.",Accepted,,M,TRO,35191329,,"Fragm. Florist. Geobot.","40: 847","847","1995"
tro-35191322,B,Calypogeiaceae,,Mnioloma,,"retusum",,"","(Bischl.) R.M. Schust.",Accepted,,M,TRO,35191322,,"Fragm. Florist. Geobot.","40: 839","839","1995"
tro-35207024,B,Calypogeiaceae,,Mnioloma,,"venezuelanum",,"","(Fulford) R.M. Schust.",Accepted,,M,TRO,35207024,,"Nova Hedwigia Beih.","118: 509","509","2000"
